Team Report for Tri County
This report was generated on 01/29/24 at 2:47 pm CST

Tri County (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,,,-,,,,,-,Palmyra Dual Tournament (Dual Tournament),Palmyra,
11/30,Palmyra,C,2,6,3,W,60,12,,44,Palmyra Dual Tournament,Palmyra,
11/30,Centennial,D,13,3,1,L,24,45,,39,Palmyra Dual Tournament,Palmyra,
11/30,Freeman,D,3,12,4,W,48,30,,41,Palmyra Dual Tournament,Palmyra,
11/30,Pawnee City,D,0,5,4,W,60,6,,41,Palmyra Dual Tournament,Palmyra,
12/02,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tourney),Friend,
12/07/23,Fillmore Central,C,12,2,1,L,28,51,,39,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/07/23,Fairbury,B,6,6,2,L,21,42,,38,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/14/23,Auburn,B,10,15,3,W,45,30,,46,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Tri County 2-Day Dual Tournament (2-Day Tourney),Tri County,
01/05,Adams Central,B,6,17,3,W,54,40,,46,Tri County 2-Day Dual Tournament,Tri County,
01/05,Auburn,B,10,15,3,W,53,30,,46,Tri County 2-Day Dual Tournament,Tri County,
01/05,Columbus Lakeview,B,12,3,1,L,18,62,,41,Tri County 2-Day Dual Tournament,Tri County,
01/05,Falls City,C,10,4,2,W,40,34,,47,Tri County 2-Day Dual Tournament,Tri County,
01/05,Republic County - Belleville KS,C,9,11,3,W,42,30,,44,Tri County 2-Day Dual Tournament,Tri County,
01/06,Fillmore Central,C,12,2,1,L,24,55,,39,Tri County 2-Day Dual Tournament,Tri County,
01/06,Shelby-Rising City,D,8,4,2,L,33,40,,36,Tri County 2-Day Dual Tournament,Tri County,
01/06,Albany MO,D,7,16,3,W,60,15,,44,Tri County 2-Day Dual Tournament,Tri County,
01/12,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (1-Day Tourney),Syracuse Middle School,
01/18/24,Southern,D,2,2,2,W,36,24,,47,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (1-Day Tourney),Hebron,
01/22,Omaha Gross Catholic,B,2,9,4,W,54,23,,43,Syracuse Invitational,Syracuse Middle School,
01/22,Auburn,B,10,15,3,W,45,36,,46,Syracuse Invitational,Syracuse Middle School,
01/22,Syracuse,C,12,6,2,L,17,54,,36,Syracuse Invitational,Syracuse Middle School,
01/22,Ashland-Greenwood,B,8,4,2,L,12,60,,38,Syracuse Invitational,Syracuse Middle School,
01/22,Louisville,C,3,14,4,W,45,18,,41,Syracuse Invitational,Syracuse Middle School,
01/25/24,Crete,B,4,4,2,L,28,53,,38,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
01/25/24,Wilber-Clatonia,C,13,2,1,L,21,56,,39,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/27,(To Be Determined),,,,-,,,,,-,Doniphan-Trumbull Invitational (1-Day Tourney),Doniphan,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,56.522%
Average Points:,41.696
