2006-2007 Boys Soccer Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:47 am CDT

Columbus Scotus (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Elkhorn,B,14,5,2,L,1,2,,36,Elkhorn Invite,Elkhorn,
03/17,Omaha Skutt Catholic,B,9,8,2,W,2,1,(SO),47,Elkhorn Invite,Elkhorn,
03/20/07,@ Columbus Lakeview,B,7,7,2,L,0,1,(SO),36,&nbsp;,,
03/22/07,@ York,B,7,9,3,W,2,0,(OT),44,&nbsp;,,
03/31-03/31,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius X,
04/03/07,@ Lincoln Lutheran,B,14,2,1,L,0,3,,39,&nbsp;,,
04/10/07,Kearney Catholic,B,3,11,4,W,8,2,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Bellevue East,A,13,4,1,W,1,0,(OT),52,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Millard South,A,17,4,1,L,0,1,,41,Papillion-LaVista Tournament,Papillion-LaVista,
04/17/07,@ Grand Island Central Catholic,B,4,10,3,W,4,0,,44,&nbsp;,,
04/19/07,Council Bluffs St. Albert IA,B,9,2,1,W,3,0,,50,&nbsp;,,
04/23/07,Northwest,B,13,5,2,W,2,1,(SO),47,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/26,Lincoln High,A,0,15,4,W,3,1,,43,Omaha Westside Tournament,Omaha Westside,
04/28,Omaha Westside,A,10,9,2,L,0,3,,38,Omaha Westside Tournament,Omaha Westside,
05/03/07,York,B,7,9,3,W,4,1,,44,&nbsp;,,
05/04/07,Hastings,B,12,4,1,L,1,2,((SO)),39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.733
