2022-2023 Wrestling Team Report for Yutan
This report was generated on 03/06/24 at 2:17 pm CST

Yutan (2-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Friend Invitational (1-Day Tourney),Friend, NE,
12/08/22,Mount Michael Benedictine,B,<font color="green">Triangular (host: Elkhorn North)</font>,,
12/08/22,Elkhorn North,B,<font color="green">Triangular (host: Elkhorn North)</font>,,
12/10,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola High School,
12/15/22,Ashland-Greenwood,B,<font color="green">Triangular (host: Yutan)</font>,,
12/15/22,West Point-Beemer,C,<font color="green">Triangular (host: Yutan)</font>,,
12/17,(To Be Determined),,Dan Mowinkel Logan View Invite (1-Day Tourney),Logan View,
12/20/22,Conestoga,C,<font color="green">Triangular (host: Conestoga)</font>,,
12/22/22,Omaha Gross Catholic,B,<font color="green">Triangular (host: Conestoga)</font>,,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Geneva,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/12,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan HS,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/19/23,Shelby-Rising City,D,<font color="green">Triangular (host: Yutan)</font>,,
01/21,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Conestoga High School,
01/27,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
01/31/23,Archbishop Bergan,C,<font color="green">Triangular (host: Yutan)</font>,,
02/03-02/03,(To Be Determined),,Ashland-Greenwood Dual Wrestling Tournament (Dual Tournament),Ashland-Greenwood High School,

TotalPoints:,
Win %:,28.571%
Average Points:,32.714
