2020-2021 Volleyball Team Report for Hi-Line
This report was generated on 08/05/21 at 1:41 pm CDT

Hi-Line (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Southern Valley,C2,9,19,3,L,0,3,,33,&nbsp;,,
08/28/20,@ Arapahoe,D1,4,19,4,W,3,1,,41,&nbsp;,,
09/01/20,@ Medicine Valley,D2,12,10,2,W,3,2,,47,&nbsp;,,
09/03/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Hi-Line)</font>,,
09/03/20,Sumner-Eddyville-Miller,D2,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
09/10/20,@ Bertrand,D2,22,4,1,L,2,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Silver Lake,D1,14,12,2,L,1,2,,36,Loomis 9/11 Memorial Tournament,Loomis,
09/12,Maxwell,D1,8,19,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/12,Loomis,D2,8,19,3,L,1,2,,33,Loomis 9/11 Memorial Tournament,Loomis,
09/17/20,Axtell,D1,18,7,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/17/20,Loomis,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/19/20,North Platte St. Patrick's,D1,14,12,2,W,2,1,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/19/20,Sutherland,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/21,South Platte,D1,26,4,1,W,2,1,,50,Maywood Invite,Maywood,
09/21,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,Maywood Invite,Maywood,
09/24/20,Amherst,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Hi-Line)</font>,,
09/24/20,Overton,C2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Hi-Line)</font>,,
10/01/20,Elm Creek,C2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
10/01/20,Pleasanton,D1,30,0,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/06/20,Sumner-Eddyville-Miller,D2,9,16,3,L,0,3,,33,&nbsp;,,
10/09/20,Cambridge,D1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Overton,C2,26,2,1,L,0,2,,39,FKC Tournament,TBD/Kearney Catholic,
10/12,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,FKC Tournament,TBD/Kearney Catholic,
10/16/20,@ Hitchcock County,D2,7,20,3,W,3,0,,44,&nbsp;,,
10/20/20,Ansley-Litchfield,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/20/20,Brady,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/26/20,Perkins County,C2,15,11,2,W,3,0,,47,Subdistrict C2-11 Tournament,Callaway Public School,
10/27/20,@ South Loup (Callaway/Arnold),C2,22,8,2,L,0,3,,36,Subdistrict C2-11 Tournament,Callaway Public School,

TotalPoints:,
Win %:,48.148%
Average Points:,39.963
