Team Report for Lincoln High
This report was generated on 04/19/24 at 6:00 am CDT

Lincoln High (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Fremont,A,6,8,3,W,4,1,,46,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Kearney,A,10,5,2,W,4,1,,49,Kearney Invite,Kearney High/UNK,
03/16,Papillion-LaVista South,A,8,5,2,L,0,2,,38,Kearney Invite,Kearney High/UNK,
03/19/24,Lincoln Pius X,A,6,8,3,L,2,3,(SO),35,&nbsp;,,
03/21/24,Columbus,A,6,7,3,W,1,0,,46,&nbsp;,,
03/27/24,@ Lincoln Southeast,A,8,4,2,L,0,1,(OT),38,&nbsp;,,
03/30/24,Omaha Bryan,A,5,9,3,L,1,2,(OT),35,&nbsp;,,
04/02/24,@ Norfolk,A,11,3,1,L,0,1,,41,&nbsp;,,
04/05/24,Grand Island,A,5,7,3,L,1,2,,35,&nbsp;,,
04/08/24,@ Lincoln East,A,6,6,2,L,0,2,,38,&nbsp;,,
04/11/24,Lincoln Southwest,A,11,0,1,L,1,3,,41,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Lincoln Northeast,A,1,11,4,W,1,0,(SO),43,Heartland Athletic Conference,TBA,
04/17,Lincoln North Star,A,4,6,3,L,1,2,,35,Heartland Athletic Conference,TBA,
04/20-04/20,(To Be Determined),,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
04/23/24,Lincoln Northeast,A,1,11,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,40.000
