2022-2023 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 03/06/24 at 2:21 pm CST

Papillion-LaVista South (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/21/23,@ Omaha South,A,13,3,1,W,4,2,,52,&nbsp;,,
03/23/23,Omaha Bryan,A,12,5,2,W,2,0,,49,&nbsp;,,
03/25,Lincoln High,A,5,12,3,W,4,2,,46,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/25,Omaha Burke,A,4,14,4,W,7,0,,43,Kearney Invitational,Kearney High School/Univ of Nebraska-Kearney,
03/27/23,@ Gretna,A,13,3,1,L,1,4,,41,&nbsp;,,
03/30/23,Omaha Benson,A,8,10,3,W,2,0,,46,&nbsp;,,
03/31/23,@ Omaha Skutt Catholic,B,16,1,1,L,0,4,,39,&nbsp;,,
04/03/23,@ Millard North,A,13,5,2,L,1,3,,38,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Omaha Northwest,A,8,10,3,W,3,1,,46,Metro Conference,TBA/TBA,
04/07,Omaha South,A,13,3,1,W,4,1,,52,Metro Conference,TBA/TBA,
04/08,Omaha Westside,A,10,7,2,W,3,1,,49,Metro Conference,TBA/TBA,
04/10,Millard North,A,13,5,2,W,2,1,,49,Metro Conference,TBA/TBA,
04/11/23,Omaha North,A,1,15,4,W,11,1,,43,&nbsp;,,
04/17/23,Creighton Preparatory School,A,11,6,2,L,1,2,,38,&nbsp;,,
04/19/23,@ Papillion-LaVista,A,6,7,3,W,3,1,,46,&nbsp;,,
04/21/23,Lexington,B,15,3,1,W,5,2,,50,&nbsp;,,
04/24/23,@ Omaha Westside,A,10,7,2,L,1,2,,38,&nbsp;,,
04/29/23,Omaha Northwest,A,8,10,3,W,5,1,,46,District A-6 Tournament,,
05/03/23,Kearney,A,13,4,1,W,3,2,(2OT),52,District A-6 Tournament,,

TotalPoints:,
Win %:,73.684%
Average Points:,45.421
