2018-2019 Softball Team Report for Cozad
This report was generated on 10/15/18 at 2:57 pm CDT

Cozad (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/17,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora, NE ,
08/17,Crete,B,25,9,2,L,0,11,,38,Aurora Invitational ,Aurora, NE ,
08/17,Aurora,B,14,18,3,L,5,7,,35,Aurora Invitational ,Aurora, NE ,
08/17,Central City,C,11,24,3,W,8,4,,44,Aurora Invitational ,Aurora, NE ,
08/21/18,Holdrege,B,3,23,4,W,7,0,,43,&nbsp;,,
08/23/18,Gothenburg,B,14,17,3,W,13,5,,46,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/25,Alliance,B,11,20,3,W,13,1,,46,Holdrege Invite,Holdrege ,
08/25,Holdrege,B,3,23,4,W,10,1,,43,Holdrege Invite,Holdrege ,
08/25,St. Paul,B,14,20,3,L,7,9,,35,Holdrege Invite,Holdrege ,
08/28/18,@ McCook,B,10,21,3,W,9,6,,46,&nbsp;,,
08/30/18,Minden,C,1,28,4,W,18,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
08/30/18,Adams Central,B,26,10,2,L,3,7,,38,<font color="green">Triangular (host: Cozad)</font>,,
09/06/18,Holdrege,B,3,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Central City)</font>,,
09/06/18,Central City,C,11,24,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Central City)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/08,Lexington,B,12,20,3,L,1,13,,35,Cozad Invite,Cozad,
09/08,Kearney Catholic,C,10,13,3,L,5,7,,33,Cozad Invite,Cozad,
09/08,Minden,C,1,28,4,W,12,0,,41,Cozad Invite,Cozad,
09/10/18,Aurora,B,14,18,3,L,12,13,,35,<font color="green">Triangular</font>,,
09/10/18,Hastings,B,26,12,2,L,2,12,,38,<font color="green">Triangular (host: Hastings)</font>,,
09/11/18,Lexington,B,12,20,3,L,4,15,,35,&nbsp;,,
09/13/18,@ Northwest,B,25,9,2,L,5,9,,38,&nbsp;,,
09/18/18,@ Chase County,C,2,27,4,W,10,1,,41,&nbsp;,,
09/20/18,Scottsbluff,B,14,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala, NE ,Ogallala, NE ,
09/20/18,Chase County,C,2,27,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala, NE ,Ogallala, NE ,
09/22-09/22,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/22,Wayne,C,31,0,1,L,0,8,,39,Adams Central Tournament,Smith Softball Complex,
09/22,Milford,C,18,12,2,L,3,15,,36,Adams Central Tournament,Smith Softball Complex,
09/22,Blue Hill,C,9,17,3,W,5,0,,44,Adams Central Tournament,Smith Softball Complex,
09/25/18,Centennial,C,25,9,2,L,4,8,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/25/18,Southern,C,11,17,3,W,8,5,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/27/18,@ Gothenburg,B,14,17,3,W,5,2,,46,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan NE,
09/29,Southern,C,11,17,3,W,5,4,,44,Yutan Invite,Yutan NE,
09/29,Malcolm,C,18,12,2,L,6,9,,36,Yutan Invite,Yutan NE,
09/29,Tekamah-Herman,C,10,19,3,W,11,7,,44,Yutan Invite,Yutan NE,
10/05/18,Chase County,C,2,27,4,W,10,0,,41,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/05/18,CCV,C,20,14,2,W,3,1,,47,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/06/18,CCV,C,20,14,2,W,9,8,,47,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/06/18,CCV,C,20,14,2,L,2,12,,36,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/06/18,Southern Valley/Alma,C,24,8,1,W,20,3,,50,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,

TotalPoints:,
Win %:,54.545%
Average Points:,40.636
