2018-2019 Girls Basketball Team Report for McCool Junction
This report was generated on 03/13/19 at 8:46 am CDT

McCool Junction (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Cross County,C2,15,11,2,W,41,28,,49,&nbsp;,,
12/04/18,@ Giltner,D1,12,11,2,W,55,45,,47,&nbsp;,,
12/07/18,High Plains Community,D1,4,15,4,W,55,22,,41,&nbsp;,,
12/10/18,@ Heartland Lutheran,D2,3,18,4,W,41,28,,41,&nbsp;,,
12/14/18,@ Shelby-Rising City,C2,7,15,3,W,30,16,,46,&nbsp;,,
12/18/18,@ Lawrence-Nelson,D1,20,5,1,L,40,43,(OT),39,&nbsp;,,
12/20/18,Heartland,D1,13,10,2,L,36,39,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Weeping Water,D1,18,8,2,L,0,1,,36,Weeping Water Holiday Tournament,Weeping Water,
12/29,East Butler,C2,12,13,3,L,39,42,,35,Weeping Water Holiday Tournament,Weeping Water,
01/04/19,@ Meridian,D1,13,10,2,W,26,24,,47,&nbsp;,,
01/08/19,@ Harvard,D1,9,13,3,W,54,32,,44,&nbsp;,,
01/11/19,@ Deshler,D1,9,13,3,L,36,44,,33,&nbsp;,,
01/15/19,BDS ,D2,21,4,1,L,32,34,,39,&nbsp;,,
01/17/19,Osceola,D2,1,20,4,W,55,22,,41,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/23,Shelby-Rising City,C2,7,15,3,W,37,15,,46,Crossroads Conference,York,
01/24,Cross County,C2,15,11,2,W,47,33,,49,Crossroads Conference,York,
01/25,BDS ,D2,21,4,1,L,19,42,,39,Crossroads Conference,York,
01/29/19,East Butler,C2,12,13,3,W,47,38,,46,&nbsp;,,
01/31/19,@ Hampton,D2,6,15,3,W,47,31,,44,&nbsp;,,
02/01/19,@ Nebraska Lutheran,D2,7,13,3,W,52,19,,44,&nbsp;,,
02/05/19,Exeter-Milligan,D2,19,6,1,L,33,38,,39,&nbsp;,,
02/08/19,Dorchester,D2,10,12,3,W,45,21,,44,&nbsp;,,
02/12/19,Deshler,D1,9,13,3,L,37,43,,33,Subdistrict D1-3 Tournament,Fillmore Central High School, Geneva NE,

TotalPoints:,
Win %:,60.870%
Average Points:,41.652
