2020-2021 Volleyball Team Report for Mullen
This report was generated on 08/05/21 at 1:45 pm CDT

Mullen (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Maxwell,D1,8,19,3,W,2,0,,46,&nbsp;,,
09/01/20,Anselmo-Merna,D1,13,19,3,W,2,0,,46,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/20,South Loup (Callaway/Arnold),C2,22,8,2,W,2,0,,50,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/04/20,@ Twin Loup,D2,18,13,2,W,3,2,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/12,Ansley-Litchfield,D1,13,15,3,W,2,0,,46,Seven Valleys Tournament,Callaway,
09/12,Medicine Valley,D2,12,10,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/15/20,Sutherland,C2,5,22,4,W,2,0,,44,<font color="green">Triangular (host: Mullen)</font>,,
09/15/20,Wallace,D2,10,9,2,W,2,0,,47,<font color="green">Triangular (host: Mullen)</font>,,
09/17/20,Garden County,D2,21,7,1,W,2,1,,50,<font color="green">Triangular (host: Arthur County)</font>,,
09/17/20,Arthur County,D2,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Arthur County)</font>,,
09/24/20,Valentine,C1,6,26,4,W,2,0,,45,<font color="green">Triangular (host: Valentine)</font>,,
09/24/20,Stuart,D2,10,10,2,W,2,1,,47,<font color="green">Triangular (host: Valentine)</font>,,
09/25/20,Hyannis,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Anselmo-Merna,D1,13,19,3,L,0,2,,35,Brady Invite,Brady,
09/26,Twin Loup,D2,18,13,2,W,2,1,,47,Brady Invite,Brady,
09/26,Sandhills Valley,D1,2,17,4,W,2,0,,43,Brady Invite,Brady,
09/29/20,@ North Platte St. Patrick's,D1,14,12,2,W,3,0,,49,&nbsp;,,
10/03/20,Twin Loup,D2,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
10/03/20,Cody-Kilgore,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
10/08/20,Leyton,D2,7,16,3,W,3,0,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/10,Anselmo-Merna,D1,13,19,3,W,2,0,,46,Anselmo-Merna Tournament,Merna,
10/10,Riverside,D2,9,18,3,W,2,0,,44,Anselmo-Merna Tournament,Merna,
10/10,CWC,D2,31,1,1,L,0,2,,39,Anselmo-Merna Tournament,Merna,
10/10,St. Mary's,D2,5,23,4,W,2,0,,41,Anselmo-Merna Tournament,Merna,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Broken Bow,
10/15,Sandhills/Thedford,D2,7,14,3,W,3,0,,44,MNAC Conference Tournament,Broken Bow,
10/17,Anselmo-Merna,D1,13,19,3,W,3,2,,46,MNAC Conference Tournament,Broken Bow,
10/17,Twin Loup,D2,18,13,2,W,3,1,,47,MNAC Conference Tournament,Broken Bow,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Broken Bow Quad (4-Team 1-Day Tournament),Broken Bow,
10/20,Broken Bow,C1,29,4,1,L,1,2,,43,Broken Bow Quad,Broken Bow,
10/20,Doniphan-Trumbull,C1,13,15,3,W,2,0,,48,Broken Bow Quad,Broken Bow,
10/26/20,Sandhills/Thedford,D2,7,14,3,W,3,0,,44,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
10/27/20,Arthur County,D2,16,10,2,W,3,1,,47,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
10/31/20,@ Garden County,D2,21,7,1,W,3,1,,50,District Final D2-7 Tournament,Paxton,

TotalPoints:,
Win %:,84.848%
Average Points:,44.818
