2022-2023 Wrestling Team Report for Lincoln Christian
This report was generated on 03/06/24 at 2:17 pm CST

Lincoln Christian (10-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Conestoga Cougar Classic  (1-Day Tourney),Conestoga Jr/Sr High School,
12/09/22,Lincoln Lutheran,C,&nbsp;,,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/13/22,@ Omaha Concordia,B,&nbsp;,,
12/17,(To Be Determined),,Thunderbird Invite - Johnson County Central (1-Day Tourney),JCC Middle School (Cook),
12/20/22,Palmyra,C,&nbsp;,,
12/29/22,Johnson County Central,C,<font color="green">Triangular (host: Malcolm)</font>,,
12/29/22,Malcolm,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/03/23,@ Conestoga,C,&nbsp;,,
01/06,(To Be Determined),,Wilber-Clatonia Dual Tournament (1-Day Tourney),Wilber-Clatonia,
01/06,Milford,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Norfolk Catholic,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Wilber-Clatonia,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Johnson County Central,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/12,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan HS,
01/13,(To Be Determined),,Weeping Water Invitational (1-Day Tourney),Weeping Water,
01/17/23,@ Freeman,D,&nbsp;,,
01/19/23,@ Boys Town,C,&nbsp;,,
01/21,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Grand Island CC,
01/27,(To Be Determined),,Freeman Invitational (1-Day Tourney),Freeman,
01/28,(To Be Determined),,Bishop Neumann Invite (1-Day Tourney),Bishop Neumann,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,83.333%
Average Points:,42.333
