2021-2022 Wrestling Team Report for Gothenburg
This report was generated on 03/28/23 at 10:09 am CDT

Gothenburg (8-19)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Sidney,B,&nbsp;,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/16/21,@ Minden,B,&nbsp;,,
12/17-12/18,(To Be Determined),,Valentine Invite  (2-Day Tourney),Valentine High School,
12/18,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/21/21,Scottsbluff,B,<font color="green">Triangular (host: Lexington)</font>,,
12/21/21,Lexington,B,<font color="green">Triangular (host: Lexington)</font>,,
12/30-12/30,(To Be Determined),,North Platte Dual Tournament  (Dual Tournament),North Platte HS ,
12/30,McCook,B,North Platte Dual Tournament ,North Platte HS ,
12/30,Lincoln High,A,North Platte Dual Tournament ,North Platte HS ,
12/30,Hastings,B,North Platte Dual Tournament ,North Platte HS ,
12/30,Alliance,B,North Platte Dual Tournament ,North Platte HS ,
12/30,Cheyenne East WY,A,North Platte Dual Tournament ,North Platte HS ,
01/08,(To Be Determined),,Ogallala Invite (1-Day Tourney),Ogallala,
01/08,Mitchell,C,Ogallala Invite,Ogallala,
01/08,Bridgeport,D,Ogallala Invite,Ogallala,
01/08,Ogallala,B,Ogallala Invite,Ogallala,
01/08,Yuma CO,C,Ogallala Invite,Ogallala,
01/08,Limon CO,C,Ogallala Invite,Ogallala,
01/13/22,Broken Bow,B,<font color="green">Triangular (host: Broken Bow)</font>,,
01/13/22,Valentine,C,<font color="green">Triangular (host: Broken Bow)</font>,,
01/15-01/15,(To Be Determined),,Gothenburg Dual Invite  (Dual Tournament),Gothenburg High School,
01/15,Gering,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Chadron,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Sidney,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Colby KS,B,Gothenburg Dual Invite ,Gothenburg High School,
01/18/22,Cozad,B,&nbsp;,,
01/22,(To Be Determined),,John Higgins Invitational  (1-Day Tourney),Lexington, NE,
01/28-01/28,(To Be Determined),,McCook Wrestling Invite (Dual Tournament),McCook High School,
01/28,McCook,B,McCook Wrestling Invite,McCook High School,
01/28,Amherst,C,McCook Wrestling Invite,McCook High School,
01/28,North Platte,A,McCook Wrestling Invite,McCook High School,
01/28,Alliance,B,McCook Wrestling Invite,McCook High School,
01/28,Yuma CO,C,McCook Wrestling Invite,McCook High School,
02/03/22,@ North Platte,A,&nbsp;,,
02/04,(To Be Determined),,SWC Invitational (1-Day Tourney),Ainsworth,

TotalPoints:,
Win %:,29.630%
Average Points:,38.667
