2021-2022 Boys Basketball Team Report for Hershey
This report was generated on 11/28/22 at 11:47 am CST

Hershey (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Perkins County,C2,14,9,2,L,56,57,,36,&nbsp;,,
12/03/21,Gothenburg,C1,10,13,3,L,34,69,,35,&nbsp;,,
12/10/21,@ Cozad,C1,11,13,3,L,47,52,,35,&nbsp;,,
12/11/21,@ North Platte St. Patrick's,D1,23,2,1,L,27,67,,39,&nbsp;,,
12/17/21,Kimball,D1,3,19,4,W,72,24,,41,&nbsp;,,
12/18/21,@ Ogallala,C1,22,4,1,L,30,78,,41,&nbsp;,,
12/21/21,@ Broken Bow,C1,7,15,3,L,43,66,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/28,Lawrence-Nelson,D2,12,12,2,W,45,29,,47,Hershey Holiday Tournament,Hershey High School,
12/29,Gothenburg,C1,10,13,3,L,44,52,,35,Hershey Holiday Tournament,Hershey High School,
01/04/22,@ South Loup (Callaway/Arnold),D1,10,12,3,L,47,53,,33,&nbsp;,,
01/07/22,Maxwell,C2,10,16,3,W,53,37,,44,&nbsp;,,
01/11/22,@ Sutherland,C2,1,19,4,W,41,28,,41,&nbsp;,,
01/14/22,@ Valentine,C1,1,20,4,W,46,38,,43,&nbsp;,,
01/15/22,Holdrege,C1,7,16,3,L,30,38,,35,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/18,Chase County,C2,10,16,3,L,47,52,,33,SPVA,home sites/NPCC,
01/22,Kimball,D1,3,19,4,W,61,24,,41,SPVA,home sites/NPCC,
01/28/22,@ Bridgeport,C2,16,11,2,L,30,57,,36,&nbsp;,,
01/29/22,@ Chase County,C2,10,16,3,W,59,46,,44,&nbsp;,,
02/01/22,@ Mullen,D2,18,8,2,W,51,46,,47,&nbsp;,,
02/05/22,Dundy County Stratton,D1,23,3,1,L,63,68,(OT),39,&nbsp;,,
02/08/22,Paxton,D2,13,10,2,L,39,46,,36,&nbsp;,,
02/10/22,North Platte St. Patrick's,D1,23,2,1,L,47,51,,39,&nbsp;,,
02/22/22,Maxwell,C2,10,16,3,L,52,53,,33,Subdistrict C2-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.609
