2019-2020 Girls Basketball Team Report for McCool Junction
This report was generated on 04/28/20 at 2:15 pm CDT

McCool Junction (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Cross County,C2,20,5,1,L,8,53,,41,&nbsp;,,
12/07/19,Hampton,D2,10,13,3,L,25,32,,33,&nbsp;,,
12/10/19,Giltner,D2,8,13,3,L,29,43,,33,&nbsp;,,
12/13/19,@ High Plains Community,D1,4,16,4,L,21,33,,30,&nbsp;,,
12/17/19,Heartland Lutheran,D2,7,16,3,W,27,26,,44,&nbsp;,,
12/20/19,Shelby-Rising City,C2,10,15,3,L,25,37,,35,&nbsp;,,
01/03/20,@ Heartland,D1,9,11,3,L,19,48,,33,&nbsp;,,
01/07/20,Lawrence-Nelson,D2,25,1,1,L,13,57,,39,&nbsp;,,
01/10/20,Meridian,D1,16,9,2,L,34,61,,36,&nbsp;,,
01/11/20,@ Friend,D2,0,23,4,W,42,32,,41,&nbsp;,,
01/14/20,Harvard,D1,5,15,3,W,31,26,,44,&nbsp;,,
01/17/20,Deshler,D1,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ BDS ,D2,18,5,1,L,22,46,,39,&nbsp;,,
01/23/20,@ Osceola,D2,4,19,4,W,36,32,,41,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Cross County,C2,20,5,1,L,15,59,,41,Crossroads Conference,York Auditorium,
02/04/20,@ East Butler,D1,12,10,2,L,21,70,,36,&nbsp;,,
02/07/20,Nebraska Lutheran,D2,5,13,3,L,35,59,,33,&nbsp;,,
02/11/20,@ Exeter-Milligan,D2,15,10,2,L,24,62,,36,&nbsp;,,
02/14/20,@ Dorchester,D2,16,9,2,L,31,52,,36,&nbsp;,,
02/17/20,Deshler,D1,4,19,4,L,24,37,,30,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,

TotalPoints:,
Win %:,21.053%
Average Points:,36.895
