2017-2018 Boys Soccer Team Report for Elkhorn
This report was generated on 05/11/18 at 11:08 am CDT

Elkhorn (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,@ Elkhorn South,B,12,6,2,L,0,2,,36,&nbsp;,,
03/19/18,Plattsmouth,B,2,13,4,W,8,0,,41,&nbsp;,,
03/22/18,Gretna,B,14,3,1,W,1,0,(SO),50,&nbsp;,,
03/26/18,Bennington,B,4,10,3,W,3,0,,44,&nbsp;,,
03/29/18,Norris,B,10,7,2,W,3,1,,47,&nbsp;,,
04/03/18,Platteview,B,1,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Waverly,B,11,6,2,W,1,0,,47,&nbsp;,,
04/07/18,Lincoln Lutheran,B,6,8,3,W,4,1,,44,&nbsp;,,
04/09/18,@ Blair,B,10,5,2,W,3,0,,47,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/16/18,@ Nebraska City,B,5,10,3,W,3,0,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South HS,
04/20,Papillion-LaVista,A,4,11,3,W,2,0,,46,Millard South Invite,Millard South HS,
04/21,Millard South,A,12,6,2,W,2,1,(SO),49,Millard South Invite,Millard South HS,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Plattsmouth,B,2,13,4,W,9,0,,41,EMC,TBD,
04/26,Waverly,B,11,6,2,W,2,1,,47,EMC,TBD,
04/27,Gretna,B,14,3,1,L,1,3,,39,EMC,TBD,
04/30/18,Omaha Concordia,B,2,15,4,W,10,0,,41,Subdistrict B-2 Tournament,Elkhorn High School,
05/03/18,Elkhorn South,B,12,6,2,L,1,2,,36,Subdistrict B-2 Tournament,Elkhorn High School,
05/05/18,Scottsbluff,B,8,7,2,W,2,0,,47,District Final B-7 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,82.353%
Average Points:,43.882
