2021-2022 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 11/28/22 at 1:14 pm CST

Doniphan-Trumbull (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Blue Hill,C2,11,12,3,L,33,42,,33,&nbsp;,,
12/04/21,@ St. Paul,C1,21,4,1,L,28,47,,39,&nbsp;,,
12/10/21,Hastings St. Cecilia,C2,23,2,1,L,21,59,,39,&nbsp;,,
12/11/21,@ Kenesaw,D1,12,11,2,W,31,23,,47,&nbsp;,,
12/14/21,Deshler,D1,11,13,3,W,49,39,,44,&nbsp;,,
12/17/21,@ Central City,C1,1,23,4,W,42,29,,41,&nbsp;,,
12/21/21,@ Sandy Creek,C2,4,19,4,W,57,28,,41,&nbsp;,,
12/30/21,Heartland,D1,5,17,4,W,49,24,,41,&nbsp;,,
01/04/22,Nebraska Christian,D1,20,5,1,L,35,43,,39,&nbsp;,,
01/06/22,@ Ravenna,D1,20,6,1,L,37,48,,39,&nbsp;,,
01/11/22,Centura,C2,11,12,3,L,25,31,,33,&nbsp;,,
01/15/22,@ Adams Central,B,22,3,1,L,30,77,,41,&nbsp;,,
01/21/22,@ Superior,C2,20,6,1,L,39,53,,39,&nbsp;,,
01/25/22,Arcadia/Loup City,C2,5,18,4,W,43,27,,41,&nbsp;,,
01/27/22,Ord,C1,19,7,2,L,56,62,,36,&nbsp;,,
01/29/22,@ Gibbon,C2,2,21,4,W,49,43,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Ord,C1,19,7,2,L,37,57,,36,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/03,Arcadia/Loup City,C2,5,18,4,L,46,52,,30,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Thayer Central,C2,16,7,2,L,38,49,,36,&nbsp;,,
02/11/22,@ Wood River,C2,10,16,3,L,38,49,,33,&nbsp;,,
02/15/22,St. Paul,C1,21,4,1,L,21,51,,39,Subdistrict C1-9 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,33.333%
Average Points:,38.476
