2020-2021 Boys Basketball Team Report for Plattsmouth
This report was generated on 08/11/21 at 12:03 pm CDT

Plattsmouth (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Norris,B,18,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/05/20,@ Mount Michael Benedictine,B,20,3,1,L,20,63,,39,&nbsp;,,
12/12/20,Schuyler,B,10,13,3,W,49,39,,44,&nbsp;,,
12/18/20,Falls City,C1,9,13,3,W,52,37,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday,Ashland-Greenwood,
12/30,Omaha Roncalli Catholic,B,12,12,2,L,48,68,,36,Ashland-Greenwood Holiday,Ashland-Greenwood,
12/31,Archbishop Bergan,C2,14,9,2,W,64,55,,47,Ashland-Greenwood Holiday,Ashland-Greenwood,
01/04/21,@ Platteview,B,20,4,1,L,55,62,,39,&nbsp;,,
01/05/21,Louisville,C1,13,10,2,W,59,44,,47,&nbsp;,,
01/08/21,Elkhorn,B,17,7,2,L,30,65,,36,&nbsp;,,
01/09/21,Glenwood IA,B,20,3,1,L,61,75,,39,Site: Mid America Center,Mid America Center,
01/14/21,@ Blair,B,11,11,2,L,42,53,,36,&nbsp;,,
01/15/21,Beatrice,B,16,6,2,L,33,71,,36,&nbsp;,,
01/19/21,@ Syracuse,C1,4,17,4,W,72,65,,41,&nbsp;,,
01/21/21,Ralston,B,8,14,3,L,67,72,(OT),33,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Nebraska City,B,11,12,3,W,53,48,,44,Trailblazer Conference Tournament,High Seed,
01/28,Wahoo,C1,18,7,2,L,50,83,,36,Trailblazer Conference Tournament,High Seed,
01/30,Beatrice,B,16,6,2,L,38,59,,36,Trailblazer Conference Tournament,High Seed,
02/02/21,Nebraska City,B,11,12,3,L,34,53,,33,&nbsp;,,
02/05/21,@ Omaha Concordia,C1,21,4,1,L,48,54,,39,&nbsp;,,
02/09/21,Arlington,C1,14,9,2,L,46,53,,36,&nbsp;,,
02/11/21,@ Wahoo,C1,18,7,2,L,32,76,,36,&nbsp;,,
02/16/21,@ Fort Calhoun,C1,8,14,3,W,51,45,,44,&nbsp;,,
02/19/21,@ Omaha Gross Catholic,B,1,21,4,W,51,37,,41,&nbsp;,,
02/22/21,Waverly,B,15,6,2,L,38,47,,36,Subdistrict B-2 Tournament,Platteview HS,

TotalPoints:,
Win %:,34.783%
Average Points:,39.043
