2022-2023 Girls Basketball Team Report for Central City
This report was generated on 11/16/23 at 12:11 pm CST

Central City (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Gibbon,C1,0,20,4,W,49,23,,41,&nbsp;,,
12/03/22,@ Ord,C1,13,13,2,L,35,60,,36,&nbsp;,,
12/09/22,@ Centura,D1,23,3,1,L,20,45,,39,&nbsp;,,
12/13/22,Minden,C1,19,5,1,L,37,74,,39,&nbsp;,,
12/16/22,@ Doniphan-Trumbull,C2,10,13,3,L,24,44,,33,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Bison Dome,
12/20,BDS ,D1,20,6,1,L,43,48,,39,Runza Holiday Tournament,Central City/Bison Dome,
12/29,Wood River,C2,11,14,3,L,37,46,,33,Runza Holiday Tournament,Central City/Bison Dome,
12/30,Mead,D2,3,21,4,W,59,6,,41,Runza Holiday Tournament,Central City/Bison Dome,
01/05/23,@ Fillmore Central,C2,10,13,3,L,48,49,,33,&nbsp;,,
01/06/23,Arcadia/Loup City,C2,5,18,4,W,57,21,,41,&nbsp;,,
01/10/23,@ St. Paul,C1,8,13,3,L,16,39,,33,&nbsp;,,
01/12/23,Ravenna,D1,24,2,1,L,33,58,,39,&nbsp;,,
01/14/23,@ Centennial,C2,15,10,2,L,19,31,,36,&nbsp;,,
01/17/23,@ Schuyler,B,5,18,4,W,52,22,,43,&nbsp;,,
01/20/23,Wood River,C2,11,14,3,L,34,43,,33,&nbsp;,,
01/23/23,@ Madison,C1,3,20,4,W,43,19,,41,&nbsp;,,
01/24/23,Boone Central,C1,7,17,3,L,18,36,,33,&nbsp;,,
01/26/23,David City,C1,16,9,2,L,33,40,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City,
01/31,Ravenna,D1,24,2,1,L,33,52,,39,LouPlatte Conference,Central City,
02/03,St. Paul,C1,8,13,3,L,34,49,,33,LouPlatte Conference,Central City,
02/06/23,Twin River,D1,4,19,4,W,47,30,,41,&nbsp;,,
02/09/23,Columbus Lakeview,C1,10,14,3,L,24,57,,33,&nbsp;,,
02/10/23,Fullerton,D1,14,11,2,W,48,23,,47,&nbsp;,,
02/13/23,Aurora,C1,8,15,3,L,22,36,,33,Subdistrict C1-7 Tournament,Scotus Central Catholic,

TotalPoints:,
Win %:,29.167%
Average Points:,37.292
