2019-2020 Girls Basketball Team Report for Giltner
This report was generated on 04/28/20 at 3:38 pm CDT

Giltner (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Harvard,D1,5,15,3,W,35,21,,46,&nbsp;,,
12/06/19,High Plains Community,D1,4,16,4,L,36,40,,32,&nbsp;,,
12/10/19,@ McCool Junction,D1,4,15,4,W,43,29,,43,&nbsp;,,
12/13/19,@ Shelby-Rising City,C2,10,15,3,L,31,44,,36,&nbsp;,,
12/17/19,@ Nebraska Lutheran,D2,5,13,3,W,29,25,,44,&nbsp;,,
12/20/19,Meridian,D1,16,9,2,L,33,51,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Central Valley,D1,8,15,3,L,38,42,,35,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Heartland Lutheran,D2,7,16,3,W,35,28,,44,Ansley-Litchfield Holiday Tournament,Ansley,
01/03/20,@ Palmer,D1,14,7,2,L,39,46,,38,&nbsp;,,
01/09/20,@ Lawrence-Nelson,D2,25,1,1,L,12,38,,39,&nbsp;,,
01/10/20,@ BDS ,D2,18,5,1,L,22,50,,39,&nbsp;,,
01/14/20,Kenesaw,D1,7,15,3,W,50,32,,46,&nbsp;,,
01/18/20,Osceola,D2,4,19,4,W,48,33,,41,&nbsp;,,
01/21/20,East Butler,D1,12,10,2,L,33,61,,38,&nbsp;,,
01/23/20,Cross County,C2,20,5,1,L,31,54,,42,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Shelby-Rising City,C2,10,15,3,L,28,35,,36,Crossroads Conference,York Auditorium,
02/04/20,Exeter-Milligan,D2,15,10,2,L,45,55,,36,&nbsp;,,
02/07/20,Dorchester,D2,16,9,2,W,34,30,,47,&nbsp;,,
02/13/20,@ Silver Lake,D2,18,6,1,L,45,56,,39,&nbsp;,,
02/14/20,@ Hampton,D2,10,13,3,W,48,43,,44,&nbsp;,,
02/17/20,Hampton,D2,10,13,3,L,42,48,,33,Subdistrict D2-6 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,38.095%
Average Points:,39.810
