2019-2020 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 04/28/20 at 9:37 am CDT

Omaha Gross Catholic (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/05,Norfolk Catholic,C1,9,13,3,L,69,85,,33,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/07,Lincoln Lutheran,C2,12,10,2,L,31,57,,36,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/14/19,Bennington,B,16,8,2,L,23,68,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/20,Platteview,B,14,11,2,L,41,65,,36,Cougar Classic,Gross Catholic High School,
12/21,Blair,B,4,18,4,L,22,57,,30,Cougar Classic,Gross Catholic High School,
12/28-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/28,Aurora,B,12,13,3,L,35,55,,33,Aurora Holiday Tournament,Aurora,
12/29,Blair,B,4,18,4,L,43,44,,30,Aurora Holiday Tournament,Aurora,
01/02/20,Bishop Neumann,C1,18,6,1,L,28,56,,39,&nbsp;,,
01/04/20,Waverly,B,13,10,2,L,24,48,,36,&nbsp;,,
01/06/20,@ Omaha Concordia,C1,9,14,3,L,36,58,,33,&nbsp;,,
01/10/20,@ Ralston,B,11,13,3,L,24,65,,33,&nbsp;,,
01/17/20,Omaha Skutt Catholic,B,23,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Elkhorn,A,17,7,2,L,30,48,,38,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Home Sites,
01/21,Mount Michael Benedictine,B,21,5,1,L,25,69,,39,RCC Tournament,Home Sites,
01/23,South Sioux City,A,2,21,4,L,54,64,,32,RCC Tournament,Home Sites,
01/31/20,@ Omaha Roncalli Catholic,B,21,4,1,L,26,68,,39,&nbsp;,,
02/04/20,@ Mount Michael Benedictine,B,21,5,1,L,25,65,,39,&nbsp;,,
02/07/20,Columbus,A,11,12,3,L,48,58,(OT),35,&nbsp;,,
02/08/20,Beatrice,B,12,11,2,L,24,57,,36,&nbsp;,,
02/14/20,@ South Sioux City,A,2,21,4,L,55,63,,32,&nbsp;,,
02/20/20,Nebraska City,B,6,15,3,W,50,43,,44,&nbsp;,,
02/21/20,@ Plattsmouth,B,9,12,3,L,35,43,,33,&nbsp;,,
02/24/20,Ralston,B,11,13,3,L,46,62,,33,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,4.545%
Average Points:,35.227
