2020-2021 Girls Basketball Team Report for West Holt
This report was generated on 08/11/21 at 12:10 pm CDT

West Holt (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Creighton,C2,10,12,3,L,36,37,,35,&nbsp;,,
12/08/20,@ Ord,C1,16,6,2,L,19,64,,39,&nbsp;,,
12/11/20,Ainsworth,C1,15,8,2,L,48,64,,39,&nbsp;,,
12/12/20,@ Burwell,C2,11,12,3,L,37,41,,35,&nbsp;,,
12/15/20,@ CWC,D2,23,1,1,L,20,67,,39,&nbsp;,,
12/18/20,Hartington Cedar Catholic,D1,18,7,2,L,27,52,,36,&nbsp;,,
12/19/20,Battle Creek,C1,11,13,3,L,31,44,,36,&nbsp;,,
12/21/20,Valentine,C1,5,16,4,L,30,37,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Lutheran High Northeast,C2,11,10,2,L,19,48,,38,Stanton Holiday Tournament,Stanton,
12/29,Hartington-Newcastle,D1,8,14,3,L,32,34,,33,Stanton Holiday Tournament,Stanton,
01/08/21,@ Summerland,D1,13,9,2,L,31,43,,36,&nbsp;,,
01/09/21,Elkhorn Valley,D1,13,9,2,L,40,48,,36,&nbsp;,,
01/14/21,North Central,C2,20,5,1,L,30,51,,41,&nbsp;,,
01/19/21,Plainview,D1,11,12,3,W,45,43,,44,&nbsp;,,
01/21/21,Boyd County,D1,8,14,3,W,44,34,,44,&nbsp;,,
01/22/21,@ Elgin Public/Pope John,D1,18,7,2,L,40,50,,36,&nbsp;,,
01/28/21,@ O'Neill,C1,18,7,2,L,12,40,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,St. Mary's,D2,10,11,3,L,32,50,,33,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/08/21,Neligh-Oakdale,D1,3,19,4,W,51,30,,41,&nbsp;,,
02/09/21,@ Niobrara/Verdigre,D1,9,13,3,L,44,53,,33,&nbsp;,,
02/11/21,@ St. Mary's,D2,10,11,3,W,49,43,,44,&nbsp;,,
02/15/21,Neligh-Oakdale,D1,3,19,4,W,49,32,,41,Subdistrict D1-5 Tournament,Elgin Public High School ,
02/16/21,@ Elgin Public/Pope John,D1,18,7,2,L,29,39,,36,Subdistrict D1-5 Tournament,Elgin Public High School ,

TotalPoints:,
Win %:,21.739%
Average Points:,37.696
