2021-2022 Girls Basketball Team Report for Millard North
This report was generated on 11/28/22 at 1:13 pm CST

Millard North (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/02,Lincoln High,A,21,2,1,L,38,44,,41,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/04,Columbus,A,7,16,3,W,43,27,,46,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/10/21,@ Omaha Benson,A,11,12,3,W,60,56,,46,&nbsp;,,
12/11/21,Papillion-LaVista,A,7,16,3,W,56,26,,46,&nbsp;,,
12/17/21,@ Omaha South,A,5,18,4,W,73,22,,43,&nbsp;,,
12/18/21,Lincoln East,A,14,11,2,W,68,33,,49,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Millard West,A,15,9,2,W,62,49,,49,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Bellevue West,A,18,6,1,W,47,46,,52,Metro Conference Tournament,Baxter Arena/Various HS,
12/29,Omaha Central,A,24,3,1,L,53,68,,41,Metro Conference Tournament,Baxter Arena/Various HS,
01/06/22,@ Omaha Northwest,A,8,15,3,W,63,31,,46,&nbsp;,,
01/08/22,Bellevue East,A,19,6,1,L,53,65,,41,&nbsp;,,
01/11/22,Papillion-LaVista South,A,13,11,2,W,56,45,,49,&nbsp;,,
01/15/22,@ Lincoln Northeast,A,15,9,2,W,49,39,,49,&nbsp;,,
01/18/22,Omaha Central,A,24,3,1,L,51,57,,41,&nbsp;,,
01/20/22,@ Omaha Burke,A,5,18,4,W,68,32,,43,&nbsp;,,
01/21/22,Millard South,A,26,0,1,L,55,61,,41,&nbsp;,,
01/27/22,@ Bellevue West,A,18,6,1,W,46,36,,52,&nbsp;,,
01/29/22,Lincoln North Star,A,5,19,4,W,58,14,,43,&nbsp;,,
02/04/22,Elkhorn South,A,5,18,4,W,61,21,,43,&nbsp;,,
02/05/22,Lincoln Southwest,A,19,5,1,W,48,34,,52,&nbsp;,,
02/10/22,@ Millard West,A,15,9,2,L,56,58,,38,&nbsp;,,
02/15/22,@ Omaha Marian,A,8,14,3,W,38,34,,46,&nbsp;,,
02/18/22,@ Kearney,A,13,11,2,W,63,55,,49,&nbsp;,,
02/26/22,Columbus,A,7,16,3,W,55,35,,46,District A-7 Tournament,,
03/01/22,Bellevue East,A,19,6,1,L,39,43,,41,District A-7 Tournament,,

TotalPoints:,
Win %:,72.000%
Average Points:,45.320
