2005-2006 Volleyball Team Report for Garden County
This report was generated on 12/07/11 at 1:25 am CST

Garden County (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Leyton,D1,15,11,2,L,1,3,,33,&nbsp;,,
09/06/05,Bridgeport,C2,16,9,2,L,0,2,,33,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/05,Kimball,C1,4,13,4,W,2,1,,42,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/05,@ Sutherland,C2,19,9,2,L,0,3,,38,&nbsp;,,
09/10/05,South Platte,D2,6,15,3,W,2,1,,40,&nbsp;,,
09/10/05,Leyton,D1,15,11,2,W,2,1,,45,&nbsp;,,
09/10/05,Creek Valley,C2,14,8,2,W,2,1,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Garden County Invitational,Oshkosh,
09/13/05,Hershey,C1,14,9,2,,,,,-,&nbsp;,,
09/20/05,@ Bayard,C2,11,13,3,W,3,0,,45,&nbsp;,,
09/22/05,Kimball,C1,4,13,4,W,2,1,,42,<font color="green">Triangular (host: Kimball)</font>,,
09/22/05,Alliance,B,10,21,3,L,1,2,,31,<font color="green">Triangular (host: Kimball)</font>,,
09/24/05,@ Overton,D1,9,14,3,L,1,2,,33,&nbsp;,,
09/24/05,@ Sutherland,C2,19,9,2,L,0,2,,38,&nbsp;,,
09/24/05,@ Southwest,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Tournament,Sutherland,
09/29/05,Sutherland,C2,19,9,2,L,1,2,,38,<font color="green">Triangular (host: Sutherland)</font>,,
09/29/05,Chase County,C1,21,4,1,L,0,2,,40,<font color="green">Triangular (host: Sutherland)</font>,,
10/08/05,North Platte St. Patrick's,C2,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
10/08/05,Hershey,C1,14,9,2,L,0,2,,35,<font color="green">Triangular (host: Garden County)</font>,,
10/13/05,@ Hershey,C1,14,9,2,L,1,3,,35,&nbsp;,,
10/13/05,Sutherland,C2,19,9,2,L,1,3,,38,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Hershey,
10/18/05,South Platte,D2,6,15,3,W,2,0,,40,<font color="green">Triangular (host: South Platte)</font>,,
10/18/05,Creek Valley,C2,14,8,2,L,0,2,,33,<font color="green">Triangular (host: South Platte)</font>,,
10/25/05,@ Perkins County,C1,13,11,2,L,0,3,,35,&nbsp;,,
10/28/05,Bridgeport,C2,16,9,2,L,1,2,,33,&nbsp;,,
10/28/05,Morrill,C2,4,17,4,W,2,0,,40,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Bayard Invite,Bayard,
10/31/05,Morrill,C2,4,17,4,W,3,0,,40,&nbsp;,,
11/01/05,Bridgeport,C2,16,9,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,37.538
