2016-2017 Complete Team Report for Class A Boys Soccer - Updated May 8, 2017 at 10:00am
Bellevue East (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/17,Omaha Bryan,A,6,11,3,L,2,3,,33,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/18,Lincoln High,A,4,14,4,W,1,0,,41,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/21/17,Omaha North,A,4,16,4,W,1,0,,41,&nbsp;,,
03/23/17,Papillion-LaVista South,A,14,5,2,L,1,3,,36,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan Stadium,
03/24,Omaha Bryan,A,6,11,3,W,1,0,(SO),44,Bryan Invitational,Bryan Stadium,
03/25,Omaha Central,A,11,7,2,L,2,4,(OT),36,Bryan Invitational,Bryan Stadium,
03/27/17,@ Omaha Northwest,A,3,16,4,W,2,1,,41,&nbsp;,,
03/31/17,Millard South,A,5,12,3,L,0,8,,33,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Burke,A,11,8,2,L,0,4,,36,Metro Conference,TBA/TBA,
04/06,Omaha Bryan,A,6,11,3,L,0,1,,33,Metro Conference,TBA/TBA,
04/12/17,@ Bellevue West,A,9,8,2,L,0,4,,36,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan Stadium,
04/14,Omaha Burke,A,11,8,2,L,1,6,,36,Bryan Invite,Bryan Stadium,
04/15,Omaha Bryan,A,6,11,3,L,1,2,,33,Bryan Invite,Bryan Stadium,
04/18/17,@ Omaha Benson,A,8,11,3,L,2,3,,33,&nbsp;,,
04/22/17,@ Lincoln Northeast,A,3,11,4,L,0,1,,30,&nbsp;,,
04/24/17,Papillion-LaVista,A,7,9,3,L,1,4,,33,&nbsp;,,
04/27/17,@ Omaha South,A,13,6,2,L,0,3,,36,&nbsp;,,
05/01/17,@ Creighton Preparatory School,A,16,3,1,L,0,7,,39,District A-2 Tournament,Leahy Stadium,

TotalPoints:,
Win %:,22.222%
Average Points:,36.111
Bellevue West (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Skutt Tournament,Skutt Catholic/Omaha Westside,
03/17,Omaha Skutt Catholic,B,10,6,2,L,1,2,(OT),36,Skutt Tournament,Skutt Catholic/Omaha Westside,
03/18,Omaha Westside,A,15,2,1,L,0,3,,39,Skutt Tournament,Skutt Catholic/Omaha Westside,
03/21/17,Omaha Bryan,A,6,11,3,W,2,0,,44,&nbsp;,,
03/23/17,@ Omaha Benson,A,8,11,3,W,2,1,,44,&nbsp;,,
03/27/17,@ Papillion-LaVista,A,7,9,3,L,1,3,,33,&nbsp;,,
03/30/17,@ Millard West,A,12,7,2,L,1,4,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Papillion-LaVista South,A,14,5,2,L,1,2,,36,Metro Conference,TBA/TBA,
04/06,Omaha Benson,A,8,11,3,W,5,1,,44,Metro Conference,TBA/TBA,
04/11/17,@ Omaha Northwest,A,3,16,4,W,6,1,,41,&nbsp;,,
04/12/17,Bellevue East,A,4,14,4,W,4,0,,41,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/15,Elkhorn,B,10,8,2,L,1,2,,36,Lincoln Southeast Invite,Spirit Park,
04/15,Lincoln Southeast,A,6,11,3,W,1,0,,44,Lincoln Southeast Invite,Spirit Park,
04/17/17,@ Lincoln Southwest,A,12,5,2,W,3,0,,47,&nbsp;,,
04/18/17,@ Omaha North,A,4,16,4,W,2,1,,41,&nbsp;,,
04/24/17,@ Papillion-LaVista South,A,14,5,2,L,3,5,,36,&nbsp;,,
04/26/17,Lincoln Northeast,A,3,11,4,W,3,2,,41,&nbsp;,,
05/01/17,Fremont,A,11,7,2,L,1,5,,36,District A-1 Tournament,Omaha Westside,

TotalPoints:,
Win %:,52.941%
Average Points:,39.706
Creighton Preparatory School (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Packer Engagement,Omaha South High,
03/18,Omaha Burke,A,11,8,2,L,0,1,(SO),36,Packer Engagement,Omaha South High,
03/18,South Sioux City,B,17,3,1,W,1,0,,50,Packer Engagement,Omaha South High,
03/20/17,@ Millard South,A,5,12,3,W,5,0,,44,&nbsp;,,
03/23/17,Omaha South,A,13,6,2,W,4,1,,47,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Creighton Prep Tournament,Creighton Prep,
03/25,Columbus Scotus,B,10,8,2,W,5,0,,47,Creighton Prep Tournament,Creighton Prep,
03/25,Omaha Skutt Catholic,B,10,6,2,W,10,0,,47,Creighton Prep Tournament,Creighton Prep,
04/01/17,West Des Moines - Valley IA,A,12,3,1,W,7,2,,50,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
