2020-2021 Softball Team Report for FCEMF
This report was generated on 08/11/21 at 12:23 pm CDT

FCEMF (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/20,Bishop Neumann,C,25,7,1,W,6,2,,50,<font color="green">Triangular (host: Centennial)</font>,,
08/22/20,Centennial,C,11,20,3,L,9,11,,33,<font color="green">Triangular (host: Centennial)</font>,,
08/24/20,@ Aurora,B,14,13,2,L,0,9,,38,&nbsp;,,
08/25/20,Fairbury,C,24,7,1,L,3,15,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/29,Raymond Central,C,12,18,3,L,6,9,,33,Fillmore Central Invite,Geneva,
08/29,Southern/Diller-Odell,C,6,21,4,W,7,3,,41,Fillmore Central Invite,Geneva,
08/29,Twin River,C,10,10,2,W,6,5,,47,Fillmore Central Invite,Geneva,
09/01/20,@ Southern Valley/Alma,C,26,10,2,W,10,1,,47,&nbsp;,,
09/03/20,Southern/Diller-Odell,C,6,21,4,W,2,1,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/05,Scottsbluff,B,28,9,1,L,1,11,,41,Fairbury Tournament,Fairbury,
09/05,Centennial,C,11,20,3,W,9,0,,44,Fairbury Tournament,Fairbury,
09/05,Milford,C,9,12,3,W,6,3,,44,Fairbury Tournament,Fairbury,
09/12-09/12,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/12,Cozad,C,15,16,3,L,2,14,,33,Cozad Invite,Cozad,
09/12,Minden,C,3,25,4,W,7,4,,41,Cozad Invite,Cozad,
09/12,St. Paul,C,11,18,3,L,4,11,,33,Cozad Invite,Cozad,
09/14/20,Wilber-Clatonia,C,4,20,4,L,7,15,,30,<font color="green">Triangular (host: FCEMF)</font>,,
09/15/20,@ Central City,C,22,10,2,L,6,7,,36,&nbsp;,,
09/17/20,Hastings St. Cecilia,C,23,11,2,L,0,8,,36,<font color="green">Triangular (host: FCEMF)</font>,,
09/17/20,Polk County,C,11,17,3,W,10,9,,44,<font color="green">Triangular (host: FCEMF)</font>,,
09/21/20,Blue River,B,5,25,4,W,13,12,,43,<font color="green">Triangular (host: St. Paul)</font>,,
09/21/20,St. Paul,C,11,18,3,W,14,1,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,SNC Tournament,David City,
09/26,Fairbury,C,24,7,1,L,0,10,,39,SNC Tournament,David City,
09/26,Milford,C,9,12,3,W,9,7,,44,SNC Tournament,David City,
09/28/20,@ Adams Central,B,22,15,2,L,9,15,,38,&nbsp;,,
09/29/20,Milford,C,9,12,3,W,15,6,,44,&nbsp;,,
10/01/20,Freeman,C,19,10,2,W,8,7,,47,<font color="green">Triangular (host: FCEMF)</font>,,
10/05/20,Twin River,C,10,10,2,W,7,0,,47,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/05/20,@ Central City,C,22,10,2,L,9,17,,36,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/09/20,@ Fairbury,C,24,7,1,L,1,9,,39,District Final C-2 Tournament,Fairbury Softball Complex,
10/09/20,@ Fairbury,C,24,7,1,L,4,13,,39,District Final C-2 Tournament,Fairbury Softball Complex,

TotalPoints:,
Win %:,50.000%
Average Points:,40.367
