2021-2022 Volleyball Team Report for Douglas County West
This report was generated on 08/08/22 at 11:11 am CDT

Douglas County West (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Conestoga,C1,6,21,4,W,3,0,,41,&nbsp;,,
08/31/21,Boys Town,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
08/31/21,Omaha Christian Academy,C2,24,4,1,W,2,0,,50,<font color="green">Triangular (host: Boys Town)</font>,,
09/02/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
09/02/21,Raymond Central,C1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
09/04/21,Syracuse,C1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/04/21,Ashland-Greenwood,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/09/21,@ Omaha Concordia,C1,11,23,3,L,1,3,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invitational (1-Day Tournament, >4 Teams),Bishop Neumann High School,
09/11,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Bennington,B,15,17,3,L,0,2,,35,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Bishop Neumann,C1,28,6,1,L,0,2,,39,Bishop Neumann Invitational,Bishop Neumann High School,
09/16/21,Archbishop Bergan,D1,25,10,2,L,1,3,,36,&nbsp;,,
09/21/21,Yutan,C2,23,7,1,W,3,2,,50,&nbsp;,,
09/23/21,Platteview,B,12,15,3,W,3,0,,46,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Boosters Volleyball Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Omaha Mercy,B,17,12,2,W,2,0,,49,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Louisville,C1,9,21,3,W,2,0,,44,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Auburn,C1,15,16,3,W,2,0,,44,Louisville Boosters Volleyball Tournament,Louisville,
09/27/21,@ Fort Calhoun,C1,4,26,4,W,3,0,,41,&nbsp;,,
10/05/21,West Point-Beemer,C1,12,22,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/05/21,Oakland-Craig,C2,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
10/07/21,Arlington,C1,14,12,2,W,3,2,,47,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
10/09,Norfolk Catholic,C2,22,10,2,L,1,2,,36,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,O'Neill,C1,12,18,3,W,2,0,,44,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Fort Calhoun,C1,4,26,4,W,2,0,,41,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament  (2/3-Day Tournament),Raymond Central /TBA,
10/12,Ashland-Greenwood,C1,9,19,3,W,3,0,,44,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/14,Yutan,C2,23,7,1,L,1,3,,39,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/16,Raymond Central,C1,15,12,2,W,3,2,,47,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/19/21,Plattsmouth,B,9,18,3,W,2,1,,46,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/19/21,Louisville,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/25/21,Wahoo,C1,23,10,2,L,1,3,,36,Subdistrict C1-5 Tournament,Bishop Neumann High School,

TotalPoints:,
Win %:,70.000%
Average Points:,42.367
