2019-2020 Boys Basketball Team Report for Fullerton
This report was generated on 04/28/20 at 10:30 am CDT

Fullerton (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Burwell,D1,12,10,2,W,76,64,,47,&nbsp;,,
12/07/19,@ High Plains Community,D2,3,17,4,W,79,17,,41,&nbsp;,,
12/12/19,Central Valley,D1,15,10,2,W,77,47,,47,&nbsp;,,
12/13/19,@ Ansley-Litchfield,D1,16,8,2,W,66,48,,47,&nbsp;,,
12/17/19,Riverside,D1,16,8,2,W,71,49,,47,&nbsp;,,
12/20/19,@ Twin River,C2,16,10,2,L,58,67,,38,&nbsp;,,
12/21/19,Humphrey St. Francis,D2,25,0,1,L,66,67,(OT),39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/27,Sutton,C2,23,2,1,L,36,73,,41,GICC Holiday Tournament,GICC,
12/31,Gothenburg,C1,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,GICC Holiday Tournament,GICC,
01/09/20,Nebraska Christian,C2,7,16,3,W,74,41,,46,&nbsp;,,
01/14/20,@ Elgin Public/Pope John,D2,10,14,3,W,82,39,,44,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Heartland Lutheran,D2,10,14,3,W,72,37,,44,Goldenrod Conference,St. Paul,
01/24,Central Valley,D1,15,10,2,W,46,45,,47,Goldenrod Conference,St. Paul,
01/25,Humphrey St. Francis,D2,25,0,1,L,30,72,,39,Goldenrod Conference,St. Paul,
01/30/20,Centura,C2,14,11,2,W,68,57,,49,&nbsp;,,
01/31/20,Spalding Academy,D2,6,15,3,W,70,37,,44,&nbsp;,,
02/04/20,@ Shelby-Rising City,C2,18,7,2,W,67,51,,49,&nbsp;,,
02/06/20,@ Osceola,D2,12,12,2,W,75,50,,47,&nbsp;,,
02/08/20,@ Heartland Lutheran,D2,10,14,3,W,62,30,,44,&nbsp;,,
02/11/20,@ St. Edward,D2,1,21,4,W,71,22,,41,&nbsp;,,
02/15/20,Falls City Sacred Heart,D2,26,1,1,L,38,47,,39,Site: Heartland Hoops Grand Island,Heartland Hoops Grand Island,
02/21/20,@ Palmer,C2,8,11,3,W,68,25,,46,&nbsp;,,
02/25/20,Central Valley,D1,15,10,2,W,70,53,,47,Subdistrict D1-6 Tournament,Shelby-Rising City Public Schools - Shelby, NE,
02/27/20,Heartland,D1,15,8,2,W,69,66,(OT),47,Subdistrict D1-6 Tournament,Shelby-Rising City Public Schools - Shelby, NE,
03/03/20,West Holt,D1,19,6,1,W,63,60,,50,District Final D1-7 Tournament,Ord HS,

TotalPoints:,
Win %:,79.167%
Average Points:,44.583
