2020-2021 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 08/11/21 at 12:09 pm CDT

Heartland Lutheran (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Spalding Academy,D2,1,15,4,W,55,25,,41,&nbsp;,,
12/05/20,@ Humphrey St. Francis,D2,22,0,1,L,27,77,,39,&nbsp;,,
12/12/20,Nebraska Christian,D2,13,10,2,L,18,55,,36,&nbsp;,,
12/15/20,McCool Junction,D1,13,8,2,L,23,40,,38,&nbsp;,,
12/19/20,Harvard,D1,3,20,4,W,35,25,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Central Valley Holiday Tournament,Greeley,
12/28,Central Valley,D1,10,11,3,L,19,62,,35,Central Valley Holiday Tournament,Greeley,
12/30,Giltner,D2,1,20,4,W,37,25,,41,Central Valley Holiday Tournament,Greeley,
01/05/21,@ Riverside,D2,5,12,3,W,43,29,,44,&nbsp;,,
01/09/21,@ Silver Lake,D1,14,9,2,L,23,58,,38,&nbsp;,,
01/12/21,Hampton,D2,9,12,3,L,33,44,,33,&nbsp;,,
01/14/21,@ St. Edward,D2,1,17,4,W,35,25,,41,&nbsp;,,
01/16,St. Edward,D2,1,17,4,W,47,20,,41,Goldenrod Conference Tournament,St. Paul,
01/19,Nebraska Christian,D2,13,10,2,L,21,54,,36,Goldenrod Conference Tournament,St. Paul,
01/26/21,@ Red Cloud,D2,2,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Central Valley,D1,10,11,3,L,23,48,,35,&nbsp;,,
02/02/21,@ Elba,D2,5,14,3,W,56,45,,44,&nbsp;,,
02/04/21,Palmer,D1,9,12,3,L,33,35,,35,&nbsp;,,
02/06/21,@ Fullerton,C2,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ Burwell,C2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Giltner,D2,1,20,4,W,40,32,,41,Subdistrict D2-3 Tournament,Osceola High School ,
02/16/21,Nebraska Christian,D2,13,10,2,L,21,50,,36,Subdistrict D2-3 Tournament,Osceola High School ,

TotalPoints:,
Win %:,44.444%
Average Points:,38.722
