2003-2004 Girls Basketball Team Report for Madison
This report was generated on 12/26/13 at 10:27 pm CST

Madison (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Logan View,C1,21,1,1,L,50,57,,38,&nbsp;,,
12/05/03,Norfolk Catholic,C1,16,7,2,L,40,54,,38,&nbsp;,,
12/12/03,Battle Creek,C1,11,10,2,L,40,51,,33,&nbsp;,,
12/13/03,Elkhorn Valley,C2,18,4,1,L,49,50,,38,&nbsp;,,
12/19/03,Hartington Cedar Catholic,C2,15,10,2,L,48,53,,33,&nbsp;,,
12/20/03,Pierce,C1,11,10,2,L,32,39,,33,&nbsp;,,
12/29/03,Lutheran High Northeast,C2,11,9,2,W,59,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Basketball Classic,N,
12/30/03,Norfolk Catholic,C1,16,7,2,W,52,48,,50,&nbsp;,,
01/06/04,Columbus Lakeview,C1,6,14,3,W,44,39,,40,&nbsp;,,
01/09/04,@ West Point Central Catholic,C2,22,0,1,L,33,67,,38,&nbsp;,,
01/10/04,Twin River,C1,9,10,3,W,43,25,,45,&nbsp;,,
01/16/04,@ Boone Central,C1,7,13,3,L,43,46,,33,&nbsp;,,
01/17/04,Humphrey St. Francis,D1,18,3,1,L,48,50,,38,&nbsp;,,
01/20/04,@ Lutheran High Northeast,C2,11,9,2,L,52,53,,33,&nbsp;,,
01/29/04,@ West Point,C1,9,12,3,W,49,33,,45,&nbsp;,,
01/30/04,Stanton,C2,8,13,3,W,53,35,,45,&nbsp;,,
02/02/04,@ West Point Central Catholic,C2,22,0,1,L,41,66,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tournament,Norfolk,
02/07/04,Boone Central,C1,7,13,3,W,47,45,,45,&nbsp;,,
02/13/04,@ Wayne,C1,10,11,3,L,41,46,,33,&nbsp;,,
02/17/04,@ Twin River,C1,9,10,3,W,46,32,,45,&nbsp;,,
02/19/04,@ Columbus Scotus,C1,22,0,1,L,40,45,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.238
