2022-2023 Baseball Team Report for Crete
This report was generated on 02/23/24 at 12:53 pm CST

Crete (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/18,Auburn,C,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/20/23,Malcolm,C,21,3,1,L,3,10,,39,&nbsp;,,
03/21/23,@ Norris,B,22,8,2,L,2,3,,36,&nbsp;,,
03/23/23,@ Raymond Central,C,7,15,3,W,12,10,,44,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Fremont,A,11,13,3,L,1,11,,35,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Omaha Westview,A,8,16,3,L,6,7,,35,Elkhorn,Frerichs Legion Field /Westview HS,
03/25,Bellevue East,A,15,17,3,L,0,7,,35,Elkhorn,Frerichs Legion Field /Westview HS,
03/28/23,@ Lincoln High,A,3,18,4,W,8,5,,43,&nbsp;,,
03/30-04/01,Opponents:,,,,-,,,,,-,Wahoo,Sam Crawford Field,
03/31,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,3,18,,39,Wahoo,Sam Crawford Field,
04/01,South Sioux City,B,1,19,4,W,12,2,,41,Wahoo,Sam Crawford Field,
04/04/23,@ Beatrice,B,14,8,2,L,1,15,,36,&nbsp;,,
04/06/23,@ Bennington,B,14,13,2,L,3,5,,36,&nbsp;,,
04/07/23,@ Lincoln Northwest,B,4,14,4,L,2,7,,30,&nbsp;,,
04/11/23,Central City/Fullerton/Centura,C,20,4,1,L,0,18,,39,&nbsp;,,
04/14/23,@ Fairbury,C,4,16,4,W,13,9,,41,&nbsp;,,
04/15/23,@ Maxwell-St. Pat's,C,6,7,3,W,13,4,,44,&nbsp;,,
04/17/23,Seward,B,13,9,2,L,4,8,,36,&nbsp;,,
04/18/23,Waverly,B,13,17,3,L,1,6,,33,&nbsp;,,
04/20/23,@ Blair,B,14,10,2,L,0,5,,36,&nbsp;,,
04/24/23,Platte Valley,B,13,10,2,L,4,5,,36,&nbsp;,,
04/25/23,Nebraska City,B,12,11,2,L,3,4,,36,&nbsp;,,
04/27/23,Platteview,C,13,10,2,L,0,6,,36,&nbsp;,,
05/01/23,@ Hastings,B,12,11,2,L,1,12,,36,&nbsp;,,
05/04/23,Beatrice,B,14,8,2,L,1,20,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.304
