2009-2010 Softball Team Report for Omaha Marian
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Marian (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Omaha Marian,
08/28,Millard South,A,20,10,2,W,2,1,,47,Marian Invitational,Omaha Marian,
08/29,Papillion-LaVista,A,29,3,1,L,0,3,,39,Marian Invitational,Omaha Marian,
08/29,Millard West,A,20,5,1,L,3,4,,39,Marian Invitational,Omaha Marian,
09/01/09,@ Millard South,A,20,10,2,L,2,3,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Kearney,A,17,19,3,W,4,0,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Blair,B,23,4,1,L,0,4,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Columbus,A,12,24,3,W,7,4,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,@ Omaha Westside,A,22,8,2,L,0,4,,36,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Omaha North,A,11,12,3,W,6,0,,44,Metro Conference Tournament,Seymore Smith,
09/12,Millard West,A,20,5,1,W,3,1,,50,Metro Conference Tournament,Seymore Smith,
09/12,Papillion-LaVista South,A,22,8,2,L,1,3,,36,Metro Conference Tournament,Seymore Smith,
09/15/09,Bellevue East,A,6,20,4,W,7,0,,41,&nbsp;,,
09/17/09,Papillion-LaVista South,A,22,8,2,L,4,8,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/18,Grand Island,A,24,15,2,L,1,5,,36,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Omaha Northwest,A,12,15,3,W,8,1,,44,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Millard South,A,20,10,2,L,2,4,,36,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/22/09,@ Omaha South,A,3,22,4,W,15,0,(4 in.),41,&nbsp;,,
09/24/09,Millard North,A,12,15,3,L,1,2,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Papillion-LaVista,A,29,3,1,L,0,2,,39,LSE Invitational,Doris Bair Fields,
09/26,Lincoln Southwest,A,33,2,1,L,0,1,,39,LSE Invitational,Doris Bair Fields,
09/26,McCook,B,18,13,2,W,9,0,,47,LSE Invitational,Doris Bair Fields,
09/29/09,Omaha North,A,11,12,3,W,5,1,,44,&nbsp;,,
09/30/09,Omaha Mercy,B,11,16,3,W,7,6,,44,&nbsp;,,
10/01/09,Omaha Northwest,A,12,15,3,W,12,1,(4 in.),44,&nbsp;,,
10/05/09,Lincoln Northeast,A,10,29,3,W,14,4,(4 in.),44,&nbsp;,,
10/05/09,Lincoln Northeast,A,10,29,3,W,7,0,,44,&nbsp;,,
10/06/09,@ Omaha Central,A,9,19,3,W,8,3,,44,&nbsp;,,
10/08/09,Millard North,A,12,15,3,L,0,2,,33,&nbsp;,,
10/08/09,Omaha Benson,A,5,20,4,W,8,0,,41,&nbsp;,,
10/08/09,Omaha Bryan,A,1,29,4,W,14,1,,41,&nbsp;,,
10/09/09,@ Papillion-LaVista,A,29,3,1,L,0,2,,39,&nbsp;,,
10/09/09,Millard North,A,12,15,3,W,5,3,,44,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.875
