2021-2022 Baseball Team Report for Douglas County West
This report was generated on 02/24/23 at 12:06 pm CST

Douglas County West (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Raymond Central,B,6,9,3,L,8,11,,33,&nbsp;,,
03/19/22,Platteview,B,13,8,2,L,2,9,,36,&nbsp;,,
03/22/22,@ Mount Michael Benedictine,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Omaha Roncalli Catholic,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,@ Omaha South,A,12,18,3,L,2,12,,35,&nbsp;,,
03/28/22,Fort Calhoun,B,5,15,3,W,11,1,,44,&nbsp;,,
03/29/22,@ Wayne,B,13,7,2,L,4,6,,36,&nbsp;,,
03/31/22,Platte Valley,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/22,Omaha Gross Catholic,B,18,7,2,L,3,12,,36,&nbsp;,,
04/05/22,@ Arlington,B,9,13,3,W,5,3,,44,&nbsp;,,
04/07/22,GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,Malcolm,B,14,6,2,L,6,7,,36,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
04/15,Arlington,B,9,13,3,L,7,11,,33,Arlington Invitational,Arlington,
04/16,Fort Calhoun,B,5,15,3,L,6,7,,33,Arlington Invitational,Arlington,
04/18/22,@ Central City/Fullerton/Centura,B,20,2,1,L,2,9,,39,&nbsp;,,
04/19/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,4,9,,36,&nbsp;,,
04/21/22,Thurston-Cuming County,B,1,14,4,W,14,1,,41,&nbsp;,,
04/22/22,@ Arlington,B,9,13,3,L,11,13,,33,&nbsp;,,
04/25/22,@ South Sioux City,B,3,16,4,W,8,2,,41,&nbsp;,,
04/28/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,2,1,,44,&nbsp;,,
04/29/22,Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,Omaha Northwest,A,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
04/30/22,Adams Central,B,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/02/22,Nebraska City,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Nebraska City,B,10,11,3,L,4,9,,33,District B-2 Tournament,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.235
