2022-2023 Girls Basketball Team Report for Bayard
This report was generated on 11/16/23 at 12:11 pm CST

Bayard (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Kimball,D1,1,19,4,W,56,8,,41,&nbsp;,,
12/02/22,@ Crawford,D1,9,14,3,W,63,19,,44,&nbsp;,,
12/03/22,Potter-Dix,D2,7,15,3,W,59,11,,44,Site: @ Minatare,@ Minatare,
12/09/22,Banner County,D2,0,18,4,W,62,12,,41,&nbsp;,,
12/10/22,Sidney,B,24,2,1,L,46,62,,42,&nbsp;,,
12/19/22,Mitchell,C2,6,19,4,W,54,44,,41,&nbsp;,,
12/20/22,@ Alliance,B,12,12,2,L,52,59,,39,&nbsp;,,
12/21/22,Creek Valley,D2,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/03/23,Garden County,D2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Potter-Dix,D2,7,15,3,W,66,18,,44,&nbsp;,,
01/07/23,@ Gordon-Rushville,C2,18,4,1,L,32,55,,39,&nbsp;,,
01/10/23,@ Morrill,D1,11,11,2,W,65,37,,47,&nbsp;,,
01/12/23,Leyton,D2,16,5,1,W,45,40,,50,&nbsp;,,
01/13/23,@ Hemingford,C2,5,16,4,W,50,11,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/Home Site,
01/16,Banner County,D2,0,18,4,W,73,7,,41,Minuteman Activities Conference,Bridgeport/Home Site,
01/20,South Platte,D1,16,8,2,W,49,43,,47,Minuteman Activities Conference,Bridgeport/Home Site,
01/21,Leyton,D2,16,5,1,W,43,38,,50,Minuteman Activities Conference,Bridgeport/Home Site,
01/24/23,@ South Platte,D1,16,8,2,W,56,51,,47,&nbsp;,,
01/28/23,@ Bridgeport,C1,24,0,1,L,16,77,,41,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/02,Hemingford,C2,5,16,4,W,59,13,,41,WTC,home sites/WNCC,
02/03,Gordon-Rushville,C2,18,4,1,L,50,59,,39,WTC,home sites/WNCC,
02/04,Mitchell,C2,6,19,4,W,51,17,,41,WTC,home sites/WNCC,
02/07/23,Perkins County,C2,11,10,2,W,54,37,,47,&nbsp;,,
02/09/23,@ Chadron,C1,10,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/14/23,Perkins County,C2,11,10,2,W,54,40,,47,Subdistrict C2-12 Tournament,Gordon-Rushville High School,
02/16/23,@ Gordon-Rushville,C2,18,4,1,L,26,39,,39,Subdistrict C2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,73.913%
Average Points:,43.174
