2021-2022 Wrestling Team Report for Sutherland
This report was generated on 03/28/23 at 10:09 am CDT

Sutherland (7-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Hi-Line Invitational (1-Day Tourney),Elwood,
12/10,(To Be Determined),,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/17/21,Brady,D,<font color="green">Triangular (host: Sutherland)</font>,,
12/17/21,Morrill,D,<font color="green">Triangular (host: Sutherland)</font>,,
12/18,(To Be Determined),,Sutherland Invitational (1-Day Tourney),Sutherland High School,
01/07,(To Be Determined),,Dundy County-Stratton Invite (1-Day Tourney),Dundy County-Stratton High School,
01/08,(To Be Determined),,Garden County Invite (1-Day Tourney),Garden County High School,
01/13/22,Perkins County,D,<font color="green">Double Dual (host: Hershey)</font>,,
01/13/22,Hershey,C,<font color="green">Double Dual (host: Hershey)</font>,,
01/14,(To Be Determined),,Elm Creek Invitational (1-Day Tourney),Elm Creek,
01/15,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Sandhills High School (Dunning),
01/20/22,Chase County,C,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/20/22,Cambridge,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/20/22,Hitchcock County,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/28,(To Be Determined),,Medicine Valley Invitational (1-Day Tourney),Medicine Valley High School,
02/03,(To Be Determined),,WTC/SPVA/MAC (1-Day Tourney),Bridgeport,

TotalPoints:,
Win %:,100.000%
Average Points:,44.571
