2016-2017 Boys Basketball Team Report for Ralston
This report was generated on 05/31/17 at 11:01 am CDT

Ralston (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ York,B,15,9,2,L,46,59,,36,&nbsp;,,
12/03/16,@ Blair,B,7,16,3,W,62,55,,44,&nbsp;,,
12/08/16,Mount Michael Benedictine,B,12,14,3,L,51,58,,33,&nbsp;,,
12/20/16,@ Hastings,B,9,15,3,L,54,62,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Northwest,B,6,19,4,W,63,52,,41,Doane College Holiday Tournament,Doane College,
12/30,Omaha Skutt Catholic,B,19,7,2,L,53,68,,36,Doane College Holiday Tournament,Doane College,
01/03/17,Elkhorn,B,13,9,2,L,39,65,,36,&nbsp;,,
01/06/17,@ Omaha Gross Catholic,B,7,18,3,L,50,56,,33,&nbsp;,,
01/10/17,@ Waverly,B,8,13,3,L,56,60,,33,&nbsp;,,
01/12/17,Omaha Concordia,C1,8,14,3,L,58,60,,33,&nbsp;,,
01/14/17,@ Lincoln Pius X,A,20,3,1,L,53,84,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,Omaha Skutt Catholic,B,19,7,2,L,61,73,,36,River Cities Conference,Multiple,
01/19,South Sioux City,B,3,20,4,W,55,52,,41,River Cities Conference,Multiple,
01/20,Omaha Gross Catholic,B,7,18,3,L,51,60,(OT),33,River Cities Conference,Multiple,
01/28/17,Beatrice,B,17,6,2,L,26,49,,36,&nbsp;,,
02/03/17,@ Omaha Roncalli Catholic,B,16,8,2,L,40,56,,36,&nbsp;,,
02/04/17,Sioux City West IA,A,12,10,2,L,40,77,,38,Site: Mid America Center,Mid America Center,
02/07/17,@ South Sioux City,B,3,20,4,W,64,49,,41,&nbsp;,,
02/10/17,Columbus,B,12,10,2,L,62,74,,36,&nbsp;,,
02/11/17,@ Lewis Central IA,B,17,6,2,L,41,74,,36,&nbsp;,,
02/16/17,Bennington,B,15,10,2,L,58,60,,36,&nbsp;,,
02/18/17,Norris,B,12,12,2,W,69,56,,47,&nbsp;,,
02/21/17,Omaha Skutt Catholic,B,19,7,2,L,62,71,,36,&nbsp;,,
02/25/17,Omaha Gross Catholic,B,7,18,3,W,60,55,,44,&nbsp;,,
02/27/17,Omaha Skutt Catholic,B,19,7,2,L,74,79,,36,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.240
