2013-2014 Boys Basketball Team Report for Adams Central
This report was generated on 03/05/14 at 9:44 am CST

Adams Central (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Holdrege,B,10,13,3,W,58,54,,46,&nbsp;,,
12/07/13,@ Aurora,B,11,13,3,L,37,38,,35,&nbsp;,,
12/10/13,@ Sandy Creek,C2,6,15,3,W,57,42,,44,&nbsp;,,
12/13/13,Centura,C1,5,18,4,W,67,39,,41,&nbsp;,,
12/14/13,@ Wood River,C1,14,9,2,W,70,45,,47,&nbsp;,,
12/20/13,Ord,C2,15,9,2,W,77,73,,47,&nbsp;,,
12/21/13,@ Gibbon,C1,17,8,2,L,44,46,,36,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Hartington Cedar Catholic,C2,17,8,2,L,41,54,,36,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Pender,C2,1,23,4,W,63,22,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Laurel-Concord,C2,4,18,4,W,64,33,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/07/14,Minden,C1,8,16,3,W,55,44,,44,&nbsp;,,
01/10/14,@ Arcadia-Loup City,C2,10,12,3,L,42,52,,33,&nbsp;,,
01/11/14,St. Paul,C1,4,18,4,W,62,37,,41,&nbsp;,,
01/17/14,@ Northwest,B,11,16,3,W,55,42,,46,&nbsp;,,
01/18/14,Doniphan-Trumbull,C2,22,4,1,L,42,47,,39,&nbsp;,,
01/25/14,@ Grand Island Central Catholic,C1,17,9,2,W,64,54,,47,&nbsp;,,
01/28/14,@ Hastings,B,7,15,3,L,39,44,,35,&nbsp;,,
01/30/14,@ Lexington,B,10,15,3,L,47,51,,35,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/06,Ord,C2,15,9,2,W,55,50,,47,LouPlatte Conference,Ord HS/Home Sites,
02/07,Doniphan-Trumbull,C2,22,4,1,L,52,58,,39,LouPlatte Conference,Ord HS/Home Sites,
02/08,Ravenna,C2,21,5,1,L,53,62,,39,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,Hastings St. Cecilia,C2,18,6,1,L,59,67,,39,&nbsp;,,
02/13/14,Ravenna,C2,21,5,1,W,70,64,,50,&nbsp;,,
02/21/14,Kearney Catholic,C1,15,11,2,L,63,73,,36,&nbsp;,,
02/25/14,Wood River,C1,14,9,2,W,61,46,,47,&nbsp;,,
02/27/14,Grand Island Central Catholic,C1,17,9,2,L,38,58,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,41.038
