2004-2005 Boys Basketball Team Report for Elgin
This report was generated on 12/26/13 at 10:20 pm CST

Elgin (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ St. Edward,D2,17,5,1,L,63,77,,38,&nbsp;,,
12/03/04,Clearwater,D2,18,5,1,L,34,69,,38,&nbsp;,,
12/10/04,@ St. Mary's,D2,9,11,3,L,36,55,,33,&nbsp;,,
12/11/04,@ Cedar Rapids,D1,8,12,3,L,51,71,,35,&nbsp;,,
12/14/04,@ Niobrara,D2,0,19,4,W,71,46,,40,&nbsp;,,
12/18/04,Butte,D2,4,16,4,W,78,65,,40,&nbsp;,,
12/29/04,@ High Plains Community,D1,17,5,1,L,49,69,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,High Plains Holiday Tournament,Polk,
12/30/04,Rising City,D2,6,14,3,W,56,55,,40,&nbsp;,,
01/07/05,Newman Grove,C2,13,8,2,L,32,57,,36,&nbsp;,,
01/11/05,@ Chambers,D2,6,13,3,L,43,49,,28,&nbsp;,,
01/14/05,Ewing,D2,23,1,1,L,42,80,,38,&nbsp;,,
01/18/05,@ Lynch,D2,12,9,2,L,49,51,,33,&nbsp;,,
01/21/05,@ Verdigre,D2,6,14,3,L,51,63,,28,&nbsp;,,
01/25/05,Lindsay Holy Family,D2,20,3,1,L,41,83,,38,&nbsp;,,
01/29/05,@ Orchard,D1,15,5,1,L,67,82,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
02/08/05,Orchard,D1,15,5,1,L,69,70,,40,&nbsp;,,
02/11/05,Wheeler Central,D2,2,16,4,W,66,56,,40,&nbsp;,,
02/18/05,@ Spalding/Spalding Academy,D1,16,7,2,W,58,57,,52,&nbsp;,,
02/21/05,Wheeler Central,D2,2,16,4,L,60,61,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.105
