2019-2020 Volleyball Team Report for South Sioux City
This report was generated on 06/01/20 at 7:55 am CDT

South Sioux City (5-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Norfolk Invite (1-Day Tournament, >4 Teams),Norfolk High School,
08/31,Kearney,A,21,16,2,L,0,2,,36,Norfolk Invite,Norfolk High School,
08/31,Columbus,A,15,15,2,L,0,2,,36,Norfolk Invite,Norfolk High School,
08/31,Bennington,B,9,23,3,W,2,1,,44,Norfolk Invite,Norfolk High School,
08/31,Hastings,B,21,11,2,L,0,2,,36,Norfolk Invite,Norfolk High School,
09/05/19,Vermillion SD,B,12,20,3,L,2,3,,33,&nbsp;,,
09/10/19,@ Sioux City East IA,A,25,15,2,L,0,3,,36,&nbsp;,,
09/12/19,Sioux City West IA,A,4,25,4,W,3,1,,41,&nbsp;,,
09/19/19,Fremont,A,15,18,3,L,0,3,,33,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/21,Seward,B,22,14,2,L,0,2,,36,Seward Tournament,Seward,
09/21,Wayne,C1,29,5,1,L,0,2,,39,Seward Tournament,Seward,
09/21,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Seward Tournament,Seward,
09/21,Omaha Mercy,B,14,14,2,L,0,2,,36,Seward Tournament,Seward,
09/24/19,Beatrice,B,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Beatrice)</font>,,
09/24/19,Omaha Roncalli Catholic,C1,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/01/19,Omaha Gross Catholic,B,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/01/19,Omaha Duchesne Academy,B,21,17,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/03/19,@ Omaha South,A,8,23,3,L,0,3,,33,&nbsp;,,
10/05,(To Be Determined),,,,-,,,,,-,Mercy High Invite (4-Team Round Robin),Mercy High School,
10/05,Schuyler,B,2,22,4,L,0,2,,30,Mercy High Invite,Mercy High School,
10/05,Omaha Bryan,A,12,19,3,W,2,0,,44,Mercy High Invite,Mercy High School,
10/05,Omaha Mercy,B,14,14,2,L,1,2,,36,Mercy High Invite,Mercy High School,
10/08/19,@ Omaha Skutt Catholic,B,27,4,1,L,0,3,,39,&nbsp;,,
10/14/19,Elk Point Jefferson SD,C1,18,12,2,L,1,3,,36,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Eagle Volleyball Classic (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/19,Niobrara/Verdigre,D1,3,24,4,W,2,1,,41,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Summerland,C2,28,5,1,L,0,2,,39,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Blair,B,5,23,4,W,2,0,,41,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,Eagle Volleyball Classic,Lutheran High Northeast,
10/21/19,West Point-Beemer,C1,10,20,3,L,0,3,,33,&nbsp;,,
10/24/19,@ Ralston,B,4,26,4,L,1,3,,30,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,RCC Tournament (1-Day Tournament, >4 Teams),Gross Catholic High School/Omaha Mercy,
10/26,Ralston,B,4,26,4,L,0,2,,30,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,Omaha Duchesne Academy,B,21,17,2,L,0,2,,36,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,Omaha Mercy,B,14,14,2,L,1,2,,36,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/29/19,Grand Island,A,3,25,4,L,0,3,,30,District A-1 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,15.625%
Average Points:,36.219
