2021-2022 Boys Basketball Team Report for Millard West
This report was generated on 11/28/22 at 11:47 am CST

Millard West (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/02,North Platte,A,13,9,2,L,58,60,(OT),38,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/04,Fremont,A,8,13,3,W,80,66,,46,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/10/21,Bellevue East,A,4,20,4,W,53,28,,43,&nbsp;,,
12/11/21,@ Creighton Preparatory School,A,17,7,2,L,56,60,,38,&nbsp;,,
12/18/21,@ Lincoln High,A,5,18,4,W,62,54,,43,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Creighton Preparatory School,A,17,7,2,L,47,52,,38,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/29,Papillion-LaVista South,A,16,8,2,L,31,52,,38,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/04/22,Omaha Northwest,A,0,23,4,W,57,30,,43,&nbsp;,,
01/07/22,@ Elkhorn South,A,16,8,2,L,41,53,,38,&nbsp;,,
01/08/22,@ Omaha North,A,14,11,2,W,42,38,,49,&nbsp;,,
01/15/22,Omaha Roncalli Catholic,B,19,4,1,W,69,54,,50,&nbsp;,,
01/22/22,@ Bellevue West,A,23,2,1,L,30,74,,41,&nbsp;,,
01/25/22,Omaha Burke,A,4,18,4,W,74,64,,43,&nbsp;,,
01/28/22,@ Millard South,A,13,11,2,L,33,50,,38,&nbsp;,,
01/29/22,@ Lincoln East,A,14,9,2,L,39,64,,38,&nbsp;,,
02/01/22,@ Papillion-LaVista South,A,16,8,2,L,42,61,,38,&nbsp;,,
02/04/22,Omaha Westside,A,24,2,1,L,31,70,,41,&nbsp;,,
02/05/22,Gretna,A,18,6,1,L,46,64,,41,&nbsp;,,
02/10/22,Millard North,A,23,2,1,L,49,61,,41,&nbsp;,,
02/12/22,@ Omaha Benson,A,4,19,4,W,59,40,,43,&nbsp;,,
02/15/22,Omaha Bryan,A,6,17,3,W,70,28,,46,&nbsp;,,
02/19/22,@ Columbus,A,6,18,3,W,56,52,,46,&nbsp;,,
02/28/22,Lincoln East,A,14,9,2,L,36,67,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.652
