2005-2006 Volleyball Team Report for Callaway
This report was generated on 06/13/13 at 3:26 am CDT

Callaway (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Anselmo-Merna,D1,14,9,2,W,2,0,,45,<font color="green">Triangular (host: Ansley)</font>,,
09/01/05,Ansley,D1,20,6,1,L,0,2,,38,<font color="green">Triangular (host: Ansley)</font>,,
09/02/05,@ Arnold,D2,18,7,2,L,1,3,,38,&nbsp;,,
09/09/05,Sumner-Eddyville-Miller,D2,17,7,2,L,2,3,,38,&nbsp;,,
09/10/05,@ Loup County,D2,21,4,1,W,2,1,,50,&nbsp;,,
09/10/05,@ Arnold,D2,18,7,2,L,1,2,,38,&nbsp;,,
09/10/05,@ Mullen,D2,4,16,4,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,CALLAWAY INVITATIONAL,CALLAWAY, NE,
09/13/05,Sandhills,D2,7,14,3,W,3,0,,40,&nbsp;,,
09/17/05,Eustis-Farnam,D1,20,9,2,W,2,1,,50,&nbsp;,,
09/17/05,@ Paxton,D2,21,1,1,L,1,2,,38,&nbsp;,,
09/17/05,@ Maxwell,D1,13,15,3,W,2,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/22/05,@ Maxwell,D1,13,15,3,W,3,2,,45,&nbsp;,,
09/23/05,@ Eustis-Farnam,D1,20,9,2,L,1,3,,38,&nbsp;,,
09/27/05,Arnold,D2,18,7,2,L,1,2,,38,<font color="green">Triangular (host: Arnold)</font>,,
09/27/05,Stapleton,D2,6,16,3,W,2,0,,40,<font color="green">Triangular (host: Arnold)</font>,,
10/06/05,Ansley,D1,20,6,1,L,0,3,,38,&nbsp;,,
10/13/05,@ Sargent,D2,7,13,3,L,2,3,,33,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,LOUP VALLEY CONFERENCE,ANSLEY,
10/21/05,Anselmo-Merna,D1,14,9,2,L,1,3,,33,&nbsp;,,
10/25/05,Litchfield,D2,5,14,3,W,2,0,,40,&nbsp;,,
10/25/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,2,,38,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pleasanton Quad,Pleasanton,
10/31/05,Amherst,D1,19,7,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.048
