2021-2022 Volleyball Team Report for Loomis
This report was generated on 08/08/22 at 11:11 am CDT

Loomis (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Wilcox-Hildreth,D2,6,20,4,W,3,1,,41,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Axtell Volleyball Invitational (1-Day Tournament, >4 Teams),Axtell High School,
08/28,Alma,D1,25,7,1,L,0,2,,41,Axtell Volleyball Invitational,Axtell High School,
08/28,Silver Lake,D2,19,11,2,W,2,0,,47,Axtell Volleyball Invitational,Axtell High School,
08/28,Hampton,D2,9,20,3,W,2,1,,44,Axtell Volleyball Invitational,Axtell High School,
09/02/21,Pleasanton,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Overton)</font>,,
09/02/21,Overton,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Overton)</font>,,
09/07/21,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Arapahoe)</font>,,
09/07/21,Arapahoe,D1,7,16,3,W,2,1,,46,<font color="green">Triangular (host: Arapahoe)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/11,Franklin,D2,9,18,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/11,Shelton,D1,29,3,1,L,0,2,,41,Loomis 9/11 Memorial Tournament,Loomis,
09/11,Maxwell,D1,6,23,4,W,2,0,,43,Loomis 9/11 Memorial Tournament,Loomis,
09/16/21,Hi-Line,C2,8,21,3,W,2,1,,47,<font color="green">Triangular (host: Loomis)</font>,,
09/16/21,Axtell,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/21/21,Franklin,D2,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/21/21,Bertrand,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/23/21,Elm Creek,D1,6,20,4,L,0,2,,32,<font color="green">Triangular (host: Loomis)</font>,,
09/23/21,Sumner-Eddyville-Miller,D1,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/28/21,@ Arapahoe,D1,7,16,3,L,1,3,,35,&nbsp;,,
09/30/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/30/21,Amherst,C2,24,6,1,L,0,2,,42,<font color="green">Triangular (host: Amherst)</font>,,
10/05/21,Harvard,D1,1,25,4,W,3,0,,43,&nbsp;,,
10/07/21,Ansley-Litchfield,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
10/07/21,Overton,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Overton)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Elm Creek,D1,6,20,4,W,2,0,,43,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/11,Amherst,C2,24,6,1,L,0,2,,42,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/19/21,@ Blue Hill,C2,9,20,3,L,1,3,,36,&nbsp;,,
10/22/21,Pleasanton,D1,17,13,2,W,2,1,,49,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/22/21,Ansley-Litchfield,D2,15,15,2,W,2,1,,47,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/25/21,Bertrand,D2,16,11,2,W,3,2,,47,Subdistrict D2-8 Tournament,Maywood High School,
10/26/21,@ Maywood-Hayes Center,D2,26,2,1,L,0,3,,39,Subdistrict D2-8 Tournament,Maywood High School,

TotalPoints:,
Win %:,46.667%
Average Points:,41.367
