2017-2018 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 12/19/17 at 2:28 am EST

Omaha Skutt Catholic (32-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invite  (2/3-Day Tournament),Bellevue West HS,
09/01,Bellevue East,A,15,21,3,W,2,0,,46,Bellevue West Invite ,Bellevue West HS,
09/01,Lincoln Southeast,A,24,12,2,W,2,0,,49,Bellevue West Invite ,Bellevue West HS,
09/01,Bishop Heelan IA,B,33,10,1,W,2,0,,50,Bellevue West Invite ,Bellevue West HS,
09/02,Papillion-LaVista,A,25,11,2,L,0,2,,38,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Marian,A,35,2,1,L,0,2,,41,Bellevue West Invite ,Bellevue West HS,
09/02,Millard South,A,22,17,2,W,2,0,,49,Bellevue West Invite ,Bellevue West HS,
09/05/17,@ Beatrice,B,14,16,3,W,3,0,,44,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Millard North Invite  (2/3-Day Tournament),Millard North ,
09/08,Grand Island,A,14,16,3,W,2,0,,46,Millard North Invite ,Millard North ,
09/08,Lincoln North Star,A,5,26,4,W,2,0,,43,Millard North Invite ,Millard North ,
09/08,Omaha Concordia,C1,21,13,2,W,2,0,,47,Millard North Invite ,Millard North ,
09/09,Millard North,A,25,12,2,W,2,0,,49,Millard North Invite ,Millard North ,
09/09,Millard West,A,24,7,1,L,1,2,,41,Millard North Invite ,Millard North ,
09/09,Millard South,A,22,17,2,L,1,2,,38,Millard North Invite ,Millard North ,
09/12/17,@ Lincoln Pius X,A,25,10,2,W,3,0,,49,&nbsp;,,
09/19/17,@ Omaha Mercy,B,8,21,3,W,3,0,,44,&nbsp;,,
09/26/17,Ralston,B,24,8,1,W,3,0,,50,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/29,Lincoln High,A,8,25,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
09/29,Norris,B,21,13,2,W,2,0,,47,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Waverly,B,21,12,2,W,2,0,,47,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Waverly,B,21,12,2,W,2,0,,47,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Bennington,B,22,12,2,W,2,0,,47,Skutt Catholic Invitational,Skutt Catholic HS,
10/03/17,South Sioux City,B,11,23,3,W,3,0,,44,&nbsp;,,
10/05/17,@ Omaha Roncalli Catholic,B,20,14,2,W,3,0,,47,&nbsp;,,
10/07/17,Papillion-LaVista,A,25,11,2,W,3,1,,49,Site: Ralston Arena (Midwest Volleyball Classic),Ralston Arena (Midwest Volleyball Classic),
10/07/17,Olathe Northwest KS,A,40,4,1,L,1,3,,41,Site: Ralston Arena (Midwest Volleyball Classic),Ralston Arena (Midwest Volleyball Classic),
10/12/17,@ Omaha Duchesne Academy,B,29,5,1,W,3,0,,50,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Michelle Smith Classic (1-Day Tournament, >4 Teams),St. Thomas Aquinas,
10/14,Villa Duchesne MO,B,9,25,3,W,2,1,,44,Michelle Smith Classic,St. Thomas Aquinas,
10/14,St. Thomas Aquinas KS,B,28,15,2,L,1,2,,36,Michelle Smith Classic,St. Thomas Aquinas,
10/14,Kapaun Mt. Carmel KS,B,18,17,2,W,2,1,,47,Michelle Smith Classic,St. Thomas Aquinas,
10/14,St. Dominic MO,B,24,11,2,L,0,2,,36,Michelle Smith Classic,St. Thomas Aquinas,
10/14,St. Joseph's Academy MO,B,32,3,1,L,0,2,,39,Michelle Smith Classic,St. Thomas Aquinas,
10/17/17,Omaha Gross Catholic,B,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/17/17,Aurora,B,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/24/17,Columbus Scotus,C1,17,11,2,W,3,0,,47,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Duchesne,
10/28,Ralston,B,24,8,1,W,2,0,,50,River Cities Conference,Duchesne,
10/28,Omaha Duchesne Academy,B,29,5,1,W,2,0,,50,River Cities Conference,Duchesne,
10/28,Omaha Mercy,B,8,21,3,W,2,0,,44,River Cities Conference,Duchesne,
10/31/17,Elkhorn,B,15,16,3,W,3,0,,44,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/31/17,Elkhorn South,B,25,13,2,W,3,1,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
11/04/17,Platteview,B,14,16,3,W,3,0,,44,District Final B-1 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,80.000%
Average Points:,45.125
