2017-2018 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 02/27/18 at 8:22 am CST

Aquinas Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Raymond Central,C1,9,14,3,W,46,38,,44,&nbsp;,,
12/02/17,@ Shelby-Rising City,C2,9,14,3,W,53,32,,44,&nbsp;,,
12/05/17,Howells-Dodge,C2,12,12,2,L,34,49,,36,&nbsp;,,
12/09/17,Archbishop Bergan,C2,18,6,1,L,35,53,,39,&nbsp;,,
12/12/17,Bishop Neumann,C1,19,4,1,L,42,53,,39,&nbsp;,,
12/16/17,@ Lincoln Lutheran,C1,15,8,2,L,44,63,,36,&nbsp;,,
12/22/17,@ Guardian Angels Central Catholic,D1,20,6,1,L,32,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Douglas County West,C1,3,21,4,W,57,34,,41,David City Holiday Tournament,David City,
12/30,David City,C1,6,16,3,W,78,42,,44,David City Holiday Tournament,David City,
01/02/18,Pierce,C1,17,8,2,W,49,37,,47,&nbsp;,,
01/04/18,East Butler,D1,9,14,3,W,69,29,,44,&nbsp;,,
01/09/18,@ Twin River,C2,14,10,2,W,43,40,,47,&nbsp;,,
01/12/18,@ Grand Island Central Catholic,C1,18,7,2,L,47,53,,36,&nbsp;,,
01/13/18,Columbus Lakeview,C1,11,13,3,L,56,61,(OT),33,&nbsp;,,
01/19/18,@ Hastings St. Cecilia,C2,21,2,1,L,33,58,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/23,Grand Island Central Catholic,C1,18,7,2,W,62,53,,47,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Bishop Neumann,C1,19,4,1,L,37,71,,39,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,Lutheran High Northeast,C2,11,11,2,W,58,47,,47,&nbsp;,,
02/01/18,Columbus Scotus,C1,19,5,1,L,36,42,,39,&nbsp;,,
02/03/18,@ Lincoln Christian,C1,19,4,1,L,40,72,,39,&nbsp;,,
02/06/18,Humphrey St. Francis,D2,24,2,1,L,62,68,,39,&nbsp;,,
02/09/18,Centennial,C2,15,9,2,W,51,31,,47,&nbsp;,,
02/13/18,Columbus Scotus,C1,19,5,1,L,31,42,,39,Subdistrict C1-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,43.478%
Average Points:,41.043
