2019-2020 Softball Team Report for DC West/Concordia
This report was generated on 06/18/20 at 10:40 am CDT

DC West/Concordia (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/23,Waverly,B,20,12,2,L,0,2,,36,Cougar Classic,Gross Catholic High School,
08/23,Omaha Westside,A,16,14,2,L,1,9,,38,Cougar Classic,Gross Catholic High School,
08/24,Ralston,B,10,19,3,W,9,1,,44,Cougar Classic,Gross Catholic High School,
08/27/19,Duchesne/Roncalli,B,18,11,2,L,3,14,,36,&nbsp;,,
08/29/19,@ Blue River,B,10,18,3,W,11,2,,44,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,York Quad Tournament,York,
09/03/19,Logan View/Scribner-Snyder,C,17,13,2,L,6,8,,36,&nbsp;,,
09/05/19,@ Platteview,B,13,14,3,L,8,9,(8 innings),33,&nbsp;,,
09/07/19,@ Cass County Central,B,14,14,2,W,9,5,,47,&nbsp;,,
09/09/19,Bellevue West,A,9,24,3,W,11,3,,46,<font color="green">Triangular (host: Bellevue West)</font>,,
09/09/19,Omaha Bryan,A,6,25,4,W,16,0,,43,<font color="green">Triangular</font>,,
09/12/19,Fort Calhoun,C,1,20,4,W,10,0,,41,&nbsp;,,
09/14/19,@ West Point-Beemer,B,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17/19,Tekamah-Herman,C,18,13,2,L,10,11,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/17/19,Wahoo,C,14,17,3,L,2,4,,33,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/19,@ Raymond Central,C,5,25,4,W,4,1,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/21,Raymond Central,C,5,25,4,W,4,1,,41,Arlington Tournament,Arlington,
09/21,Cass County Central,B,14,14,2,W,5,2,,47,Arlington Tournament,Arlington,
09/21,Arlington,C,21,6,1,L,2,4,,39,Arlington Tournament,Arlington,
09/24/19,Syracuse,C,10,17,3,W,6,4,,44,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/26/19,Bishop Neumann,C,17,11,2,L,1,6,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Ashland-Greenwood,B,13,12,2,L,3,5,,36,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
10/01/19,Ashland-Greenwood,B,13,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/03/19,Yutan/Mead,C,6,21,4,W,11,4,,41,<font color="green">Triangular (host: Arlington)</font>,,
10/03/19,Arlington,C,21,6,1,L,3,4,,39,<font color="green">Triangular (host: Arlington)</font>,,
10/07/19,Bennington,B,14,14,2,L,2,12,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/07/19,Cass County Central,B,14,14,2,L,5,6,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,45.833%
Average Points:,39.542
