2022-2023 Girls Basketball Team Report for Wausa
This report was generated on 11/16/23 at 12:12 pm CST

Wausa (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Plainview,D1,13,12,2,L,39,45,,36,&nbsp;,,
12/03/22,Boyd County,D1,13,9,2,L,51,72,,36,&nbsp;,,
12/06/22,Creighton,D1,4,19,4,W,47,25,,41,&nbsp;,,
12/10/22,Elgin Public/Pope John,D1,22,4,1,L,37,51,,39,&nbsp;,,
12/19/22,@ Niobrara/Verdigre,D1,17,7,2,L,40,71,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,13,9,2,L,29,41,,36,Creighton Holiday Tournament,Creighton,
12/31,Creighton,D1,4,19,4,W,52,31,,41,Creighton Holiday Tournament,Creighton,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Osmond-Randolph,C2,5,16,4,L,37,39,,32,Wausa Post Holiday Tournament,Wausa,
01/07,Lutheran High Northeast,C2,6,16,3,W,57,56,,46,Wausa Post Holiday Tournament,Wausa,
01/09/23,Wynot,D2,16,9,2,L,29,53,,36,&nbsp;,,
01/10/23,Neligh-Oakdale,D2,2,19,4,W,49,37,,41,&nbsp;,,
01/13/23,Osmond-Randolph,C2,5,16,4,W,37,24,,43,&nbsp;,,
01/17/23,@ Elkhorn Valley,C2,18,7,2,L,35,54,,38,&nbsp;,,
01/20/23,@ Winside,D2,7,15,3,W,49,34,,44,&nbsp;,,
01/23/23,@ Gayville-Volin SD,D1,4,11,3,W,44,30,,44,&nbsp;,,
01/24/23,Bloomfield,D1,10,13,3,W,44,33,,44,&nbsp;,,
01/26/23,Summerland,C2,19,4,1,L,39,55,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Winnebago,C1,5,18,4,W,44,34,,44,Lewis and Clark Conference,TBA,
02/03,Hartington-Newcastle,C2,11,11,2,L,33,52,,38,Lewis and Clark Conference,TBA,
02/06/23,Tri County Northeast,D1,4,20,4,W,50,24,,41,&nbsp;,,
02/07/23,@ Hartington-Newcastle,C2,11,11,2,W,47,38,,49,&nbsp;,,
02/14/23,Norfolk Catholic,D1,11,12,3,L,34,51,,33,Subdistrict D1-4 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,50.000%
Average Points:,39.955
