2022-2023 Baseball Team Report for Blair
This report was generated on 02/23/24 at 12:53 pm CST

Blair (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Omaha Skutt Catholic,B,11,10,2,L,0,5,,36,&nbsp;,,
03/21/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,3,1,,44,&nbsp;,,
03/23/23,Platteview,C,13,10,2,L,6,7,,36,&nbsp;,,
03/25/23,@ Bellevue West,A,18,10,2,L,0,9,,38,&nbsp;,,
03/27/23,@ Omaha Roncalli Catholic,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/23,@ Waverly,B,13,17,3,W,14,3,,44,&nbsp;,,
03/31/23,Norris,B,22,8,2,W,6,2,,47,&nbsp;,,
04/01/23,Mount Michael Benedictine,B,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/23,Hastings,B,12,11,2,W,12,2,,47,&nbsp;,,
04/03/23,Beatrice,B,14,8,2,L,1,2,,36,&nbsp;,,
04/05/23,Elkhorn,B,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/23,Omaha North,A,16,12,2,W,16,6,,49,&nbsp;,,
04/06/23,@ Ralston,B,4,19,4,W,6,2,,41,&nbsp;,,
04/07/23,@ Omaha Northwest,A,9,17,3,W,14,2,,46,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Bennington,B,14,13,2,W,2,1,,47,Eastern Midlands Conference,TBA,
04/11,Elkhorn North,B,20,5,1,L,0,5,,39,Eastern Midlands Conference,TBA,
04/13,Norris,B,22,8,2,L,0,10,,36,Eastern Midlands Conference,TBA,
04/15/23,@ Bennington,B,14,13,2,L,1,11,,36,&nbsp;,,
04/17/23,@ Omaha Gross Catholic,B,15,6,2,W,10,2,,47,&nbsp;,,
04/18/23,South Sioux City,B,1,19,4,W,15,0,,41,&nbsp;,,
04/20/23,Crete,B,5,18,4,W,5,0,,41,&nbsp;,,
04/21/23,Nebraska City,B,12,11,2,L,8,15,,36,&nbsp;,,
04/24/23,Seward,B,13,9,2,W,4,0,,47,&nbsp;,,
04/25/23,@ Elkhorn North,B,20,5,1,L,2,6,,39,&nbsp;,,
04/28/23,Douglas County West,C,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/23,Lincoln Northwest,B,4,14,4,W,13,1,,41,&nbsp;,,
05/04/23,Ralston,B,4,19,4,W,15,5,,41,District B-4 Tournament,,
05/05/23,Omaha Gross Catholic,B,15,6,2,L,2,5,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.292
