2022-2023 Baseball Team Report for Fairbury
This report was generated on 02/23/24 at 12:54 pm CST

Fairbury (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Seward,B,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/18,Falls City,C,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/21/23,@ Lincoln Christian,C,10,10,2,W,1,0,,47,&nbsp;,,
03/24/23,Malcolm,C,21,3,1,L,0,16,,39,&nbsp;,,
03/25/23,@ Omaha Bryan,A,6,19,4,W,13,2,,44,&nbsp;,,
03/25/23,@ Omaha Bryan,A,6,19,4,L,2,3,,33,&nbsp;,,
03/28/23,Beatrice,B,14,8,2,L,0,7,,38,&nbsp;,,
03/30/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,0,10,,41,&nbsp;,,
04/03/23,Centennial,C,0,13,4,W,14,4,,41,&nbsp;,,
04/04/23,Adams Central,C,11,6,2,L,2,15,,36,&nbsp;,,
04/06/23,Falls City,C,5,14,3,L,4,14,,33,&nbsp;,,
04/10/23,Maxwell-St. Pat's,C,6,7,3,L,0,10,,33,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/10/23,Central City/Fullerton/Centura,C,20,4,1,L,0,4,,39,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/11/23,@ Louisville,C,3,16,4,W,30,20,(10 inn),41,&nbsp;,,
04/13/23,@ Twin River,C,9,11,3,L,2,9,,33,&nbsp;,,
04/14/23,Crete,B,5,18,4,L,9,13,,32,&nbsp;,,
04/18/23,@ Raymond Central,C,7,15,3,L,2,15,,33,&nbsp;,,
04/20/23,@ St. Paul / Palmer,C,6,10,3,L,0,10,,33,&nbsp;,,
04/22/23,Plattsmouth,C,19,4,1,L,7,19,,39,&nbsp;,,
04/24/23,@ Auburn,C,10,8,2,L,5,15,,36,&nbsp;,,
04/25/23,Hastings,B,12,11,2,L,6,19,,38,&nbsp;,,
05/04/23,Adams Central,C,11,6,2,L,1,11,,36,District C-6 Tournament,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.250
