2017-2018 Wrestling Team Report for Aurora
This report was generated on 03/05/18 at 11:39 am CST

Aurora (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Northwest,B,&nbsp;,,
12/02,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad HS,
12/08-12/09,(To Be Determined),,Boys Town Invitational (2-Day Tourney),Palrang Field House,
12/15,(To Be Determined),,Platteview Invational (1-Day Tourney),Platteview High School,
12/16,(To Be Determined),,Boone Central Invite (1-Day Tourney),Albion,
12/21/17,@ Columbus Lakeview,B,&nbsp;,,
01/02,(To Be Determined),,Aurora Invitational (1-Day Tourney),Aurora High School,
01/06,(To Be Determined),,Central City Invite  (1-Day Tourney),Central City,
01/09/18,Plattsmouth,B,<font color="green">Triangular (host: Crete)</font>,,
01/09/18,Crete,B,<font color="green">Triangular (host: Crete)</font>,,
01/12-01/12,(To Be Determined),,UNK Duals Tournament (Dual Tournament),University of Nebraska-Kearney,
01/18/18,Adams Central,B,&nbsp;,,
01/20-01/20,(To Be Determined),,Aurora Dual Tournament (Dual Tournament),Aurora High School,
01/23/18,Columbus Scotus,B,&nbsp;,,
01/25/18,@ Grand Island,A,&nbsp;,,
02/03,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Aurora,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
