2022-2023 Girls Basketball Team Report for Grand Island
This report was generated on 11/16/23 at 12:11 pm CST

Grand Island (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/01,Papillion-LaVista South,A,10,13,3,L,21,67,,35,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/03,Columbus,A,8,16,3,L,30,47,,35,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/09/22,Lincoln Southwest,A,14,10,2,L,15,57,,38,&nbsp;,,
12/10/22,Elkhorn South,A,7,17,3,L,36,52,,35,&nbsp;,,
12/16/22,@ Lincoln Southeast,A,10,14,3,L,33,78,,35,&nbsp;,,
12/17/22,Omaha South,A,8,16,3,L,44,55,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Lincoln Northeast,A,14,11,2,L,20,64,,38,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Fremont,A,9,13,3,L,27,68,,35,Heartland Athletic Conference,Lincoln North Star/TBA,
01/05/23,@ Kearney,A,15,11,2,L,19,64,,38,&nbsp;,,
01/06/23,Lincoln Northeast,A,14,11,2,L,26,55,,38,&nbsp;,,
01/10/23,@ Papillion-LaVista,A,11,12,3,L,12,62,,35,&nbsp;,,
01/13/23,@ Fremont,A,9,13,3,L,17,56,,35,&nbsp;,,
01/14/23,@ Bellevue East,A,21,4,1,L,11,66,,41,&nbsp;,,
01/20/23,Lincoln Pius X,A,18,6,1,L,24,68,,41,&nbsp;,,
01/27/23,@ Norfolk,A,3,21,4,L,40,56,,32,&nbsp;,,
01/31/23,Lincoln East,A,18,6,1,L,20,63,,41,&nbsp;,,
02/03/23,@ Columbus,A,8,16,3,L,35,44,,35,&nbsp;,,
02/04/23,@ Lincoln High,A,23,1,1,L,17,78,,41,&nbsp;,,
02/10/23,@ Lincoln North Star,A,17,7,2,L,19,65,,38,&nbsp;,,
02/11/23,@ Crete,B,6,15,3,L,35,58,,33,&nbsp;,,
02/17/23,Omaha Burke,A,7,18,3,L,32,60,,35,&nbsp;,,
02/21/23,Omaha Burke,A,7,18,3,L,39,68,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.545
