2021-2022 Boys Bowling Team Report for Howells-Dodge
This report was generated on 08/30/22 at 8:39 am CDT

Howells-Dodge (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,Lexington,A,14,11,2,L,8.0,13.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/07/21,Humphrey-Lindsay Holy Family,A,4,15,4,W,18.0,3.0,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/09/21,@ Humphrey-Lindsay Holy Family,A,4,15,4,W,17.0,4.0,,41,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Plainview,A,15,6,2,W,6.0,2.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Boone Central,A,11,11,2,W,3.0,0.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Hartington-Newcastle,A,14,8,2,L,1.0,7.0,,36,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Fremont,A,10,14,3,L,1.0,7.0,,33,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Northwest,A,23,3,1,L,2.0,3.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/18-12/18,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Boone Central,A,11,11,2,L,1.0,3.0,,36,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Boone Central,A,11,11,2,L,2.0,6.0,,36,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Fremont,A,10,14,3,L,2.0,6.0,,33,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Columbus Lakeview,A,7,14,3,L,3.0,5.0,,33,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Columbus Lakeview,A,7,14,3,W,3.0,0.0,,44,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/20/21,TC (Thurston-Cuming County),A,4,13,4,W,19.0,2.0,,41,&nbsp;,,
01/06/22,Columbus Lakeview,A,7,14,3,L,9.5,11.5,,33,&nbsp;,,
01/13/22,@ Wayne,A,18,3,1,L,7.0,14.0,,39,&nbsp;,,
01/18/22,Humphrey-Lindsay Holy Family,A,4,15,4,W,18.0,3.0,,41,&nbsp;,,
01/20/22,@ TC (Thurston-Cuming County),A,4,13,4,L,7.0,14.0,,30,&nbsp;,,
01/22-01/22,Opponents:,,,,-,,,,,-,EHC Invite ,Dodge,
01/22,TC (Thurston-Cuming County),A,4,13,4,L,2.0,6.0,,30,EHC Invite ,Dodge,
01/22,TC (Thurston-Cuming County),A,4,13,4,L,0.0,3.0,,30,EHC Invite ,Dodge,
01/22,Hartington-Newcastle,A,14,8,2,L,0.0,3.0,,36,EHC Invite ,Dodge,
01/22,Hartington-Newcastle,A,14,8,2,L,1.0,7.0,,36,EHC Invite ,Dodge,
01/22,Humphrey-Lindsay Holy Family,A,4,15,4,W,6.0,2.0,,41,EHC Invite ,Dodge,
01/25/22,Wayne,A,18,3,1,L,2.0,19.0,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.417
