2011-2012 Boys Basketball Team Report for Millard North
This report was generated on 03/20/15 at 5:44 am CDT

Millard North (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/01,Lincoln North Star,A,19,6,1,W,64,59,,50,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/03,Papillion-LaVista South,A,5,18,4,W,52,38,,41,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/09/11,Millard South,A,7,17,3,W,44,33,,44,&nbsp;,,
12/10/11,@ Omaha Burke,A,7,17,3,W,64,40,,44,&nbsp;,,
12/16/11,@ Omaha Benson,A,14,10,2,W,56,52,,47,&nbsp;,,
12/17/11,@ Omaha North,A,10,14,3,W,45,44,,44,&nbsp;,,
12/22/11,@ Omaha Bryan,A,17,9,2,W,58,56,(OT),47,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/30,Omaha Benson,A,14,10,2,L,58,70,,36,Metro Holiday Tournament,UNO/Benson,
12/31,Omaha Burke,A,7,17,3,W,56,50,,44,Metro Holiday Tournament,UNO/Benson,
01/07/12,Omaha South,A,18,9,2,L,42,63,,36,&nbsp;,,
01/13/12,@ Papillion-LaVista South,A,5,18,4,W,59,38,,41,&nbsp;,,
01/14/12,@ Columbus,A,4,20,4,W,63,54,,41,&nbsp;,,
01/17/12,@ Lincoln Southwest,A,14,9,2,W,61,41,,47,&nbsp;,,
01/21/12,@ Lincoln Southeast,A,16,8,2,L,46,63,,36,&nbsp;,,
01/27/12,Omaha Central,A,27,0,1,L,48,63,,39,&nbsp;,,
01/28/12,Creighton Preparatory School,A,11,13,3,W,43,42,,44,&nbsp;,,
02/03/12,Papillion-LaVista,A,21,3,1,L,48,49,,39,&nbsp;,,
02/06/12,Lincoln Northeast,A,7,15,3,W,64,46,,44,&nbsp;,,
02/10/12,Bellevue East,A,9,15,3,W,49,32,,44,&nbsp;,,
02/11/12,Bellevue West,A,14,10,2,L,52,56,,36,&nbsp;,,
02/17/12,@ Millard West,A,11,13,3,W,58,57,,44,&nbsp;,,
02/18/12,Omaha Westside,A,10,13,3,W,61,46,,44,&nbsp;,,
02/25/12,Papillion-LaVista South,A,5,18,4,W,54,34,,41,&nbsp;,,
02/27/12,Omaha Benson,A,14,10,2,W,64,62,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.500
