2003-2004 Volleyball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:24 am CDT

Bancroft-Rosalie (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,42,&nbsp;,,
09/04/03,@ Wisner-Pilger,C1,26,5,1,L,0,2,,41,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast NE VB Classic,Wisner,
09/06/03,@ Wakefield,C2,18,12,2,L,0,2,,35,&nbsp;,,
09/06/03,@ Oakland-Craig,C1,19,8,2,L,0,2,,41,&nbsp;,,
09/06/03,@ Archbishop Bergan,C2,22,10,2,L,1,2,,40,&nbsp;,,
09/11/03,Ponca,C2,11,10,2,W,2,1,,47,&nbsp;,,
09/20/03,Winnebago,C2,3,14,4,W,2,0,,42,&nbsp;,,
09/20/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
09/20/03,Prague,D2,5,19,4,W,2,0,,40,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament,Cedar Bluffs,
09/23/03,@ Homer,C2,8,12,3,L,0,2,,35,&nbsp;,,
09/25/03,Ponca,C2,11,10,2,W,2,0,,47,&nbsp;,,
09/25/03,@ Walthill,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/30/03,@ Clarkson,D1,9,12,3,L,0,2,,33,&nbsp;,,
10/07/03,Allen,D2,23,5,1,L,1,2,,38,&nbsp;,,
10/09/03,@ Newcastle,D2,16,6,2,L,0,2,,38,&nbsp;,,
10/14/03,@ Winnebago,C2,3,14,4,W,2,0,,42,&nbsp;,,
10/14/03,@ Allen,D2,23,5,1,L,1,2,,38,&nbsp;,,
10/16/03,Emerson-Hubbard,C2,15,10,2,W,2,0,,47,&nbsp;,,
10/18/03,Ponca,C2,11,10,2,L,0,2,,35,&nbsp;,,
10/18/03,@ Wynot,D2,9,9,2,W,2,0,,45,&nbsp;,,
10/18/03,@ Hartington,D1,20,2,1,L,0,2,,38,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Hartington Tourney,Hartington,
10/21/03,Lutheran High Northeast,C2,4,21,4,W,2,1,,42,&nbsp;,,
10/27/03,Homer,C2,8,12,3,W,2,0,,47,&nbsp;,,
10/27/03,@ Allen,D2,23,5,1,L,1,2,,38,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tourney,TBA,
11/04/03,@ Omaha Nation,D1,6,7,3,W,2,0,,45,&nbsp;,,
11/04/03,@ Hartington,D1,20,2,1,L,0,2,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.462
