2021-2022 Softball Team Report for St. Paul
This report was generated on 08/08/22 at 11:14 am CDT

St. Paul (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ O'Neill,B,17,12,2,L,2,7,,38,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Gering,B,24,11,2,L,1,14,,38,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Cozad,C,24,11,2,L,5,7,,36,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Aurora,B,21,12,2,L,3,5,,38,Aurora Invite,Diamond Sports Complex - Aurora,
08/23/21,@ GICC,B,15,16,3,L,4,9,,35,&nbsp;,,
08/26/21,Minden,C,9,20,3,W,10,2,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/28,Adams Central,B,19,12,2,L,2,6,,38,Holdrege Invite,Holdrege High School,
08/28,Holdrege,B,10,16,3,L,2,6,,35,Holdrege Invite,Holdrege High School,
08/28,Lexington,B,5,24,4,W,16,6,,43,Holdrege Invite,Holdrege High School,
08/31/21,Polk County,C,16,18,3,W,8,0,,44,&nbsp;,,
09/02/21,Central City,C,16,12,2,W,11,5,,47,<font color="green">Triangular (host: CCV)</font>,,
09/07/21,Ord,C,2,26,4,W,14,2,,41,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Southern Valley/Alma,C,11,21,3,W,15,4,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Kearney Catholic,C,29,6,1,L,4,7,,39,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Ord,C,2,26,4,W,12,6,,41,Cozad Invitational ,Bellamy Park - Cozad,
09/13/21,Blue River,B,6,24,4,W,14,3,,43,<font color="green">Triangular (host: FCEMF)</font>,,
09/13/21,FCEMF,C,14,15,3,L,6,9,,33,<font color="green">Triangular (host: FCEMF)</font>,,
09/21/21,@ CCV,C,9,20,3,W,8,6,,44,&nbsp;,,
09/21/21,CCV,C,9,20,3,W,20,4,,44,<font color="green">Triangular (host: CCV)</font>,,
09/23/21,Twin River,C,14,18,3,W,9,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/23/21,Hastings St. Cecilia,C,28,7,1,L,9,20,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/25,Southern Valley/Alma,C,11,21,3,W,13,1,,44,Gothenburg Invite,Gothenburg High School,
09/25,Gothenburg,C,21,13,2,L,0,2,,36,Gothenburg Invite,Gothenburg High School,
09/25,Scottsbluff,B,29,7,1,L,0,10,,41,Gothenburg Invite,Gothenburg High School,
09/28/21,Adams Central,B,19,12,2,W,3,1,,49,<font color="green">Triangular (host: Adams Central)</font>,,
09/28/21,York,B,16,16,2,L,2,9,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/30/21,Boone Central,C,12,20,3,L,5,11,,33,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Central City,
10/01,GICC,B,15,16,3,W,6,3,,46,LouPlatte Conference Tournament ,Central City,
10/01,Central City,C,16,12,2,L,6,7,,36,LouPlatte Conference Tournament ,Central City,
10/04/21,Boone Central,C,12,20,3,L,6,11,,33,Subdistrict C-8 Tournament,Bill Smith Complex,

TotalPoints:,
Win %:,46.667%
Average Points:,40.133
