2020-2021 Boys Soccer Team Report for North Platte
This report was generated on 08/11/21 at 12:27 pm CDT

North Platte (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Lincoln Southeast,A,11,4,2,L,0,4,,36,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/20,York,B,8,10,3,W,2,0,,44,York Invite,York Cornerstone Sports Complex,
03/20,Aurora,B,10,8,2,L,1,2,,36,York Invite,York Cornerstone Sports Complex,
03/23/21,Kearney,A,9,7,2,L,0,3,,36,&nbsp;,,
03/26/21,@ Omaha Central,A,6,10,3,L,1,4,,33,&nbsp;,,
03/29/21,Scottsbluff,B,10,6,2,W,3,0,,47,&nbsp;,,
04/01/21,Lexington,B,18,1,1,L,1,5,,39,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,Fremont,A,6,10,3,W,1,0,,44,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,Norfolk,A,7,8,3,L,0,1,(SO),33,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/10-04/10,Opponents:,,,,-,,,,,-,Lewis Central Tournament,Lewis Central High School,
04/10,Ralston,B,10,9,2,W,2,1,,47,Lewis Central Tournament,Lewis Central High School,
04/10,CB Abraham Lincoln IA,A,5,6,3,L,1,2,,33,Lewis Central Tournament,Lewis Central High School,
04/13/21,@ Hastings,B,1,12,4,L,0,1,,30,&nbsp;,,
04/16/21,@ Columbus,A,8,8,2,L,0,1,,36,&nbsp;,,
04/20/21,Gering,B,0,12,4,W,10,0,,41,&nbsp;,,
04/23/21,Lincoln East,A,11,5,2,W,2,1,,47,&nbsp;,,
04/23/21,Lincoln North Star,A,1,13,4,W,3,0,,41,&nbsp;,,
04/29/21,@ Scottsbluff,B,10,6,2,W,2,1,,47,&nbsp;,,
05/01/21,Lincoln East,A,11,5,2,L,1,5,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.222
