2021-2022 Volleyball Team Report for Elkhorn
This report was generated on 08/08/22 at 11:11 am CDT

Elkhorn (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Elkhorn North,B,21,11,2,L,0,3,,36,&nbsp;,,
08/31/21,Elkhorn North,B,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
08/31/21,Bishop Neumann,C1,28,6,1,W,2,1,,50,<font color="green">Triangular (host: Elkhorn)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/04,Omaha Duchesne Academy,B,20,16,2,W,2,1,,47,Beatrice Invitational,Beatrice High School,
09/04,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,Beatrice Invitational,Beatrice High School,
09/04,Waverly,B,23,11,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/09/21,@ Blair,B,11,16,3,W,3,0,,44,&nbsp;,,
09/14/21,@ Omaha Gross Catholic,C1,6,25,4,W,3,0,,41,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Papillion-LaVista,A,23,12,2,L,1,2,,38,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Southeast,A,4,30,4,W,2,0,,43,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Southwest,A,30,4,1,L,1,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln Northeast,A,12,21,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,North Platte,A,7,31,4,W,2,0,,43,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln East,A,17,18,3,L,0,2,,35,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/20/21,Bennington,B,15,17,3,W,3,0,,44,&nbsp;,,
09/23/21,@ Omaha Skutt Catholic,B,21,5,1,L,0,3,,39,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X High School,
09/25,Millard North,A,12,20,3,L,0,2,,35,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Norris,B,33,2,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Lincoln Pius X,A,23,12,2,L,0,2,,38,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Elkhorn North,B,21,11,2,W,2,1,,47,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/30/21,Bellevue East,A,9,19,3,W,3,0,,46,<font color="green">Triangular (host: Bellevue East)</font>,,
10/07/21,@ Norris,B,33,2,1,L,0,3,,39,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Norris High School,
10/09,Norris,B,33,2,1,L,0,2,,39,Eastern Midlands Conference Tournament,Norris High School,
10/09,Bennington,B,15,17,3,W,2,1,,44,Eastern Midlands Conference Tournament,Norris High School,
10/09,Elkhorn North,B,21,11,2,L,0,2,,36,Eastern Midlands Conference Tournament,Norris High School,
10/11/21,@ Northwest,B,24,11,2,W,3,2,,47,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/15,Omaha Marian,A,15,20,3,L,1,2,,35,Westside Invitational,Westside High School,
10/15,Lincoln Southwest,A,30,4,1,L,0,2,,41,Westside Invitational,Westside High School,
10/15,Elkhorn North,B,21,11,2,L,0,2,,36,Westside Invitational,Westside High School,
10/16,Bellevue West,A,23,13,2,L,2,3,,38,Westside Invitational,Westside High School,
10/19/21,@ Omaha Duchesne Academy,B,20,16,2,W,3,1,,47,&nbsp;,,
10/21/21,Waverly,B,23,11,2,L,0,3,,36,&nbsp;,,
10/26/21,Elkhorn North,B,21,11,2,L,2,3,,36,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/30/21,@ Omaha Skutt Catholic,B,21,5,1,L,0,3,,39,District Final B-2 Tournament,Skutt HS,

TotalPoints:,
Win %:,41.176%
Average Points:,40.529
