2022-2023 Complete Team Report for Class D2 Volleyball - Updated August 4, 2023 at 9:06am
Anselmo-Merna (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton High School,
08/27,Heartland,D1,14,17,3,W,2,0,,46,Overton Invite,Overton High School,
08/27,Shelton,D2,30,2,1,L,0,2,,39,Overton Invite,Overton High School,
08/27,North Platte St. Patrick's,C2,13,18,3,L,0,2,,36,Overton Invite,Overton High School,
08/30/22,Mullen,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
08/30/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/01/22,Twin Loup,D1,21,10,2,W,2,1,,49,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/22,Ansley-Litchfield,D2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/06/22,Pleasanton,D1,17,13,2,L,1,3,,38,&nbsp;,,
09/15/22,Sandhills Valley,D1,8,21,3,W,3,1,,46,&nbsp;,,
09/16/22,@ Leyton,D2,20,13,2,W,3,0,,47,&nbsp;,,
09/20/22,Elm Creek,D1,5,21,4,W,2,0,,43,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/20/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/22/22,Mullen,D2,1,26,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Twin Loup,D1,21,10,2,L,0,2,,38,Brady Invite,Brady,
09/24,Sandhills Valley,D1,8,21,3,W,2,0,,46,Brady Invite,Brady,
09/24,Sandhills/Thedford,D2,14,15,3,W,2,1,,44,Brady Invite,Brady,
09/29/22,@ Arcadia/Loup City,C2,6,24,4,W,3,0,,44,&nbsp;,,
10/04/22,Burwell,D1,16,11,2,L,1,3,,38,&nbsp;,,
10/06/22,Central Valley,D1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/06/22,Elba,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/08,Pleasanton,D1,17,13,2,L,0,2,,38,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Sandhills Valley,D1,8,21,3,W,2,0,,46,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Riverside,D1,15,13,2,W,2,0,,49,Anselmo-Merna Invite,Anselmo-Merna High School,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Brady,D2,12,19,3,L,2,3,,33,MNAC,TBD,
10/15,Arthur County,D2,13,16,3,W,2,0,,44,MNAC,TBD,
10/15,Hyannis,D2,7,26,4,W,2,0,,41,MNAC,TBD,
10/18/22,Burwell,D1,16,11,2,W,2,0,,49,<font color="green">Triangular (host: Burwell)</font>,,
10/18/22,Sandhills/Thedford,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
10/24/22,Medicine Valley,D2,12,11,2,W,3,1,,47,Subdistrict D2-8 Tournament,Overton High School,
10/25/22,@ Overton,D2,28,4,1,L,0,3,,39,Subdistrict D2-8 Tournament,Overton High School,

TotalPoints:,
Win %:,63.333%
Average Points:,42.333
Ansley-Litchfield (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Elm Creek,D1,5,21,4,W,2,0,,43,<font color="green">Triangular (host: Amherst)</font>,,
08/25/22,Amherst,C2,26,6,1,L,0,2,,42,<font color="green">Triangular (host: Amherst)</font>,,
08/30/22,Shelton,D2,30,2,1,L,0,3,,39,&nbsp;,,
09/01/22,Twin Loup,D1,21,10,2,W,2,1,,49,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/22,Anselmo-Merna,D2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08/22,@ Axtell,D1,23,9,2,L,0,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,Brady,D2,12,19,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/10,Arthur County,D2,13,16,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/10,Twin Loup,D1,21,10,2,L,1,2,,38,Seven Valleys Tournament,Callaway,
09/13/22,Arcadia/Loup City,C2,6,24,4,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
09/13/22,Central Valley,D1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Central Valley)</font>,,
09/15/22,@ Heartland Lutheran,D2,5,21,4,W,3,0,,41,&nbsp;,,
09/20/22,@ Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,41,&nbsp;,,
09/22/22,Ravenna,D1,14,16,3,L,2,3,,35,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/24,Burwell,D1,16,11,2,L,0,2,,38,Ansley-Litchfield Invite,Ansley High School ,
09/24,Nebraska Christian,D1,27,7,1,L,0,2,,41,Ansley-Litchfield Invite,Ansley High School ,
09/24,Mullen,D2,1,26,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley High School ,
09/30/22,Central Valley,D1,15,14,2,L,1,3,,38,&nbsp;,,
10/04/22,Bertrand,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/04/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/06/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/06/22,Loomis,D1,16,13,2,W,2,1,,49,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Elm Creek,D1,5,21,4,W,2,1,,43,Fort Kearny Conference,TBD,
10/10,Amherst,C2,26,6,1,L,0,2,,42,Fort Kearny Conference,TBD,
10/18/22,Brady,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
10/18/22,Hi-Line,D1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Hi-Line)</font>,,
10/21/22,Pleasanton,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
10/21/22,Loomis,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
10/24/22,Elba,D2,9,18,3,W,3,0,,44,Subdistrict D2-6 Tournament,Shelton High School,
10/25/22,@ Shelton,D2,30,2,1,L,1,3,,39,Subdistrict D2-6 Tournament,Shelton High School,

TotalPoints:,
Win %:,46.667%
Average Points:,41.233
Arthur County (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Garden County,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Hyannis)</font>,,
08/25/22,Hyannis,D2,7,26,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
08/30/22,Sandhills/Thedford,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Wallace)</font>,,
08/30/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/02/22,Cody-Kilgore,D2,9,18,3,W,3,0,,44,&nbsp;,,
09/06/22,Morrill,D1,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Arthur County)</font>,,
09/06/22,Creek Valley,D2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/08/22,Twin Loup,D1,21,10,2,L,0,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,Medicine Valley,D2,12,11,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/10,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,Seven Valleys Tournament,Callaway,
09/10,Mullen,D2,1,26,4,W,2,1,,41,Seven Valleys Tournament,Callaway,
09/12/22,@ Perkins County,C2,13,17,3,L,1,3,,36,&nbsp;,,
09/16/22,Garden County,D2,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/16/22,Mullen,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,MHC Invite (4-Team 1-Day Tournament),Maywood,
09/19,South Platte,D1,16,17,3,W,2,1,,46,MHC Invite,Maywood,
09/19,Hi-Line,D1,9,19,3,L,0,2,,35,MHC Invite,Maywood,
09/23/22,@ Paxton,D2,22,7,1,W,3,2,,50,&nbsp;,,
09/27/22,Sandhills/Thedford,D2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/27/22,Paxton,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/29/22,Leyton,D2,20,13,2,L,2,3,,36,&nbsp;,,
10/06/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/06/22,South Platte,D1,16,17,3,L,1,2,,35,<font color="green">Triangular (host: Hyannis)</font>,,
10/07/22,Wauneta-Palisade,D2,10,17,3,L,1,3,,33,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Sandhills/Thedford,D2,14,15,3,L,2,3,,33,MNAC,TBD,
10/15,Anselmo-Merna,D2,19,11,2,L,0,2,,36,MNAC,TBD,
10/15,Sandhills Valley,D1,8,21,3,W,2,1,,46,MNAC,TBD,
10/18/22,Sandhills Valley,D1,8,21,3,W,3,0,,46,&nbsp;,,
10/24/22,Sandhills/Thedford,D2,14,15,3,W,3,2,,44,Subdistrict D2-10 Tournament,Garden County High School,
10/25/22,@ Garden County,D2,19,13,2,L,1,3,,36,Subdistrict D2-10 Tournament,Garden County High School,

TotalPoints:,
Win %:,44.828%
Average Points:,39.448
Banner County (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Sandhills/Thedford,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
08/25/22,Cody-Kilgore,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
08/27/22,@ Guernsey-Sunrise WY (JV),D1,4,15,4,,,,,-,&nbsp;,,
08/30/22,Hay Springs,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
08/30/22,Garden County,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
09/02/22,Sioux County,D2,14,11,2,L,0,3,,36,&nbsp;,,
09/06/22,Bayard,C2,31,1,1,L,0,3,,42,&nbsp;,,
09/08/22,Hemingford (JV),C2,17,14,2,,,,,-,Site: Leyton,Leyton,
09/08/22,@ Leyton,D2,20,13,2,L,0,2,,36,&nbsp;,,
09/09/22,Minatare,D2,5,25,4,L,0,3,,30,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/10,Potter-Dix,D2,23,9,2,L,0,2,,36,Bridgeport Round Robin,Bridgeport,
09/10,Bridgeport,C1,13,17,3,L,0,2,,37,Bridgeport Round Robin,Bridgeport,
09/10,Cody-Kilgore,D2,9,18,3,L,0,2,,33,Bridgeport Round Robin,Bridgeport,
09/19/22,Kimball (JV),D1,4,23,4,,,,,-,&nbsp;,,
09/23/22,@ Potter-Dix,D2,23,9,2,L,0,3,,36,&nbsp;,,
09/30/22,Creek Valley,D2,8,21,3,L,0,3,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/01,Crawford,D2,4,25,4,L,0,2,,30,Morrill Invite,Morrill,
10/01,Sioux County,D2,14,11,2,L,0,2,,36,Morrill Invite,Morrill,
10/01,Guernsey-Sunrise WY,D1,4,15,4,L,0,2,,32,Morrill Invite,Morrill,
10/04/22,Leyton,D2,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Banner County)</font>,,
10/04/22,Creek Valley,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Banner County)</font>,,
10/14/22,South Platte (JV),D1,16,17,3,,,,,-,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bridgeport,
10/15,South Platte,D1,16,17,3,L,0,2,,35,Minuteman Activities Conference,Bridgeport,
10/15,Minatare,D2,5,25,4,L,0,2,,30,Minuteman Activities Conference,Bridgeport,
10/15,Bayard,C2,31,1,1,L,0,2,,42,Minuteman Activities Conference,Bridgeport,
10/18/22,Peetz CO,D2,1,15,4,L,2,3,,30,&nbsp;,,
10/21/22,@ Crawford,D2,4,25,4,L,0,3,,30,&nbsp;,,
10/24/22,Minatare,D2,5,25,4,L,1,3,,30,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.333
Bertrand (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Southwest,C2,27,6,1,L,0,2,,42,<font color="green">Triangular (host: Southwest)</font>,,
08/25/22,South Platte,D1,16,17,3,W,2,0,,46,<font color="green">Triangular (host: Southwest)</font>,,
08/30/22,Elm Creek,D1,5,21,4,W,3,2,,43,&nbsp;,,
09/01/22,Cambridge,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Bertrand)</font>,,
09/01/22,Alma,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Bertrand)</font>,,
09/06/22,@ Amherst,C2,26,6,1,L,0,3,,42,&nbsp;,,
09/08/22,Cozad,C1,9,24,3,L,1,2,,37,<font color="green">Triangular (host: Bertrand)</font>,,
09/08/22,Hi-Line,D1,9,19,3,L,1,2,,35,<font color="green">Triangular (host: Bertrand)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/10,Franklin,D2,4,24,4,W,2,0,,41,Loomis Tournament,Loomis,
09/10,Silver Lake,D1,19,12,2,L,0,2,,38,Loomis Tournament,Loomis,
09/10,Hi-Line,D1,9,19,3,L,1,2,,35,Loomis Tournament,Loomis,
09/15/22,Arapahoe,D1,11,14,3,L,1,2,,35,<font color="green">Triangular (host: Southern Valley)</font>,,
09/15/22,Southern Valley,C2,13,16,3,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/20/22,Loomis,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Bertrand Tournament (4-Team 1-Day Tournament),Bertrand High School,
09/24,Kenesaw,D1,13,18,3,W,2,0,,46,Bertrand Tournament,Bertrand High School,
09/24,Pleasanton,D1,17,13,2,L,0,2,,38,Bertrand Tournament,Bertrand High School,
09/27/22,@ Axtell,D1,23,9,2,L,0,3,,38,&nbsp;,,
10/04/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/04/22,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/08,Mullen,D2,1,26,4,W,2,0,,41,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Sandhills Valley,D1,8,21,3,W,2,0,,46,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Riverside,D1,15,13,2,L,0,2,,38,Anselmo-Merna Invite,Anselmo-Merna High School,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Southern Valley,C2,13,16,3,L,0,2,,36,RPAC,TBD/TBD,
10/13,Southwest,C2,27,6,1,L,0,3,,42,RPAC,TBD/TBD,
10/24/22,Brady,D2,12,19,3,L,2,3,,33,Subdistrict D2-8 Tournament,Overton High School,

TotalPoints:,
Win %:,30.769%
Average Points:,39.231
Brady (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,South Platte,D1,16,17,3,W,2,1,,46,<font color="green">Triangular (host: Brady)</font>,,
08/30/22,Perkins County,C2,13,17,3,L,1,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/01/22,Maxwell,D1,6,25,4,W,3,1,,43,&nbsp;,,
09/06/22,Paxton,D2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/06/22,Sandhills Valley,D1,8,21,3,L,0,2,,35,<font color="green">Triangular (host: Brady)</font>,,
09/08/22,Arapahoe,D1,11,14,3,L,0,3,,35,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/10,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,Seven Valleys Tournament,Callaway,
09/10,Mullen,D2,1,26,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/13/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/13/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/15/22,@ Maxwell,D1,6,25,4,W,3,2,,43,&nbsp;,,
09/20/22,@ Overton,D2,28,4,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Maxwell,D1,6,25,4,L,0,2,,32,Brady Invite,Brady,
09/24,Sandhills/Thedford,D2,14,15,3,L,1,2,,33,Brady Invite,Brady,
09/24,Cody-Kilgore,D2,9,18,3,W,2,0,,44,Brady Invite,Brady,
09/27/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/27/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,41,<font color="green">Triangular (host: Wallace)</font>,,
10/04/22,Medicine Valley,D2,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
10/04/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,41,<font color="green">Triangular (host: Brady)</font>,,
10/06/22,North Platte St. Patrick's,C2,13,18,3,W,3,0,,47,&nbsp;,,
10/07/22,@ Southwest,C2,27,6,1,L,0,3,,42,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Anselmo-Merna,D2,19,11,2,W,3,2,,47,MNAC,TBD,
10/13,Mullen,D2,1,26,4,W,3,0,,41,MNAC,TBD,
10/15,Twin Loup,D1,21,10,2,L,2,3,,38,MNAC,TBD,
10/15,Sandhills/Thedford,D2,14,15,3,L,1,3,,33,MNAC,TBD,
10/18/22,Hi-Line,D1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Hi-Line)</font>,,
10/18/22,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Hi-Line)</font>,,
10/21/22,@ Wauneta-Palisade,D2,10,17,3,L,2,3,,33,&nbsp;,,
10/24/22,@ Overton,D2,28,4,1,L,0,3,,39,Subdistrict D2-8 Tournament,Overton High School,
10/24/22,Bertrand,D2,8,18,3,W,3,2,,44,Subdistrict D2-8 Tournament,Overton High School,

TotalPoints:,
Win %:,38.710%
Average Points:,39.645
Cody-Kilgore (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Sandhills/Thedford,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
08/25/22,Banner County,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/02/22,@ Arthur County,D2,13,16,3,L,0,3,,33,&nbsp;,,
09/09/22,@ Stuart,D2,22,10,2,L,0,3,,36,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/10,Banner County,D2,0,24,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/10,Potter-Dix,D2,23,9,2,L,1,2,,36,Bridgeport Round Robin,Bridgeport,
09/10,Bridgeport,C1,13,17,3,L,0,2,,37,Bridgeport Round Robin,Bridgeport,
09/13/22,Hay Springs,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
09/13/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/15/22,Gordon-Rushville,C2,23,11,2,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
09/15/22,Ainsworth,C1,18,16,2,L,0,2,,40,<font color="green">Triangular (host: Ainsworth)</font>,,
09/23/22,@ Minatare,D2,5,25,4,W,3,1,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Twin Loup,D1,21,10,2,L,0,2,,38,Brady Invite,Brady,
09/24,Brady,D2,12,19,3,L,0,2,,33,Brady Invite,Brady,
09/24,Sandhills Valley,D1,8,21,3,L,0,2,,35,Brady Invite,Brady,
09/27/22,Valentine,C1,7,23,4,L,0,2,,34,<font color="green">Triangular (host: Valentine)</font>,,
09/27/22,North Central,C2,11,18,3,L,0,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/30/22,Crawford,D2,4,25,4,L,1,3,,30,&nbsp;,,
10/01/22,Twin Loup,D1,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/01/22,Mullen,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/03/22,@ Bennett County SD,C2,3,23,4,W,3,1,,44,&nbsp;,,
10/07/22,@ Sioux County,D2,14,11,2,L,1,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Hyannis,D2,7,26,4,L,2,3,,30,MNAC,TBD,
10/18/22,Crawford,D2,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Crawford)</font>,,
10/18/22,Oelrichs SD,D2,8,11,3,W,2,1,,44,<font color="green">Triangular (host: Crawford)</font>,,
10/21/22,Hay Springs,D2,25,6,1,L,0,3,,39,&nbsp;,,
10/24/22,Sioux County,D2,14,11,2,L,1,3,,36,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

TotalPoints:,
Win %:,33.333%
Average Points:,37.889
Crawford (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,Hemingford,C2,17,14,2,L,1,2,,39,<font color="green">Triangular (host: Sioux County)</font>,,
08/27/22,Sioux County,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Sioux County)</font>,,
09/01/22,Lusk (Niobrara County) WY,D1,7,14,3,L,0,3,,35,&nbsp;,,
09/02/22,@ Potter-Dix,D2,23,9,2,L,1,3,,36,&nbsp;,,
09/06/22,Hay Springs,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/06/22,Hemingford,C2,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/10,Hay Springs,D2,25,6,1,L,1,2,,39,Gordon-Rushville Invite,Gordon,
09/10,Gordon-Rushville,C2,23,11,2,L,0,2,,39,Gordon-Rushville Invite,Gordon,
09/10,Hyannis,D2,7,26,4,L,1,2,,30,Gordon-Rushville Invite,Gordon,
09/10,Lakota Tech SD,B,21,9,2,L,0,2,,41,Gordon-Rushville Invite,Gordon,
09/20/22,@ Edgemont SD,D2,16,12,2,L,0,3,,36,&nbsp;,,
09/23/22,Sioux County,D2,14,11,2,L,0,3,,36,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter,
09/24,Morrill,D1,13,16,3,L,0,2,,35,Potter-Dix Round Robin,Potter,
09/24,Perkins County,C2,13,17,3,L,0,2,,36,Potter-Dix Round Robin,Potter,
09/24,Potter-Dix,D2,23,9,2,L,0,2,,36,Potter-Dix Round Robin,Potter,
09/27/22,@ Morrill,D1,13,16,3,L,0,3,,35,&nbsp;,,
09/30/22,@ Cody-Kilgore,D2,9,18,3,W,3,1,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/01,Banner County,D2,0,24,4,W,2,0,,41,Morrill Invite,Morrill,
10/01,Guernsey-Sunrise WY,D1,4,15,4,W,2,0,,43,Morrill Invite,Morrill,
10/01,Lingle Ft. Laramie WY,D1,14,13,2,L,0,2,,38,Morrill Invite,Morrill,
10/03/22,@ Hemingford,C2,17,14,2,L,2,3,,39,&nbsp;,,
10/07/22,Hay Springs,D2,25,6,1,L,1,3,,39,&nbsp;,,
10/14/22,@ Minatare,D2,5,25,4,L,0,3,,30,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Panhandle Conference (1-Day Tournament, >4 Teams),Edgemont,
10/15,Hemingford,C2,17,14,2,L,0,2,,39,Panhandle Conference,Edgemont,
10/15,Morrill,D1,13,16,3,L,1,2,,35,Panhandle Conference,Edgemont,
10/18/22,Cody-Kilgore,D2,9,18,3,L,1,2,,33,<font color="green">Triangular (host: Crawford)</font>,,
10/18/22,Oelrichs SD,D2,8,11,3,L,1,2,,33,<font color="green">Triangular (host: Crawford)</font>,,
10/21/22,Banner County,D2,0,24,4,W,3,0,,41,&nbsp;,,
10/24/22,@ Hay Springs,D2,25,6,1,L,0,3,,39,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

TotalPoints:,
Win %:,13.793%
Average Points:,37.276
Creek Valley (8-21)
