2020-2021 Volleyball Team Report for Lincoln North Star
This report was generated on 08/05/21 at 1:34 pm CDT

Lincoln North Star (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Kearney,A,17,12,2,W,3,2,,47,&nbsp;,,
09/01/20,@ Lincoln High,A,15,14,2,L,0,3,,36,&nbsp;,,
09/03/20,@ Fremont,A,11,13,3,W,3,1,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Heartland Classic (1-Day Tournament, >4 Teams),Lincoln North Star,
09/05,Columbus,A,10,18,3,W,2,1,,44,Heartland Classic,Lincoln North Star,
09/05,Fremont,A,11,13,3,L,1,2,,33,Heartland Classic,Lincoln North Star,
09/05,Millard West,A,22,8,2,L,0,2,,36,Heartland Classic,Lincoln North Star,
09/05,Elkhorn South,A,27,1,1,L,0,2,,39,Heartland Classic,Lincoln North Star,
09/08/20,Columbus,A,10,18,3,W,3,1,,44,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/15/20,@ Norfolk,A,9,19,3,W,3,1,,44,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Lincoln Northeast,A,5,21,4,L,0,2,,30,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Grand Island,A,2,24,4,W,2,0,,41,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,North Platte,A,21,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/22/20,@ Lincoln Pius X,A,23,4,1,L,0,3,,39,&nbsp;,,
09/24/20,Lincoln East,A,12,10,2,W,3,1,,47,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/29/20,@ Lincoln Southwest,A,21,9,2,L,0,3,,36,&nbsp;,,
10/01/20,Omaha Westside,A,15,17,3,L,1,3,,33,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Norfolk,A,9,19,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Southeast,A,9,12,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Elkhorn North,B,13,18,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/06/20,Grand Island,A,2,24,4,W,3,1,,41,&nbsp;,,
10/08/20,Lincoln Northeast,A,5,21,4,W,3,0,,41,&nbsp;,,
10/13/20,@ Lincoln Southeast,A,9,12,3,L,0,3,,33,&nbsp;,,
10/15/20,@ Bellevue East,A,11,20,3,L,0,3,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Lincoln East,A,12,10,2,L,0,3,,36,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Lincoln High,A,15,14,2,L,1,3,,36,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,Omaha Marian,A,11,13,3,L,0,3,,33,District A-5 Tournament,Millard West High School,

TotalPoints:,
Win %:,38.462%
Average Points:,38.154
