2020-2021 Girls Basketball Team Report for McCool Junction
This report was generated on 08/11/21 at 12:09 pm CDT

McCool Junction (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Cross County,C2,20,5,1,L,27,62,,41,&nbsp;,,
12/05/20,@ Hampton,D2,9,12,3,W,53,43,,44,&nbsp;,,
12/08/20,@ Giltner,D2,1,20,4,W,58,13,,41,&nbsp;,,
12/15/20,@ Heartland Lutheran,D2,8,10,3,W,40,23,,44,&nbsp;,,
12/18/20,@ Shelby-Rising City,C2,6,17,3,W,47,28,,46,&nbsp;,,
12/19/20,Heartland,D1,4,15,4,W,39,28,,41,&nbsp;,,
01/02/21,High Plains Community,D1,5,15,3,W,35,32,,44,&nbsp;,,
01/05/21,@ Lawrence-Nelson,D2,10,14,3,L,28,39,,33,&nbsp;,,
01/08/21,@ Meridian,D1,16,10,2,L,32,38,,36,&nbsp;,,
01/09/21,Friend,D2,0,21,4,W,57,24,,41,&nbsp;,,
01/12/21,Harvard,D1,3,20,4,W,49,38,,41,&nbsp;,,
01/15/21,@ Deshler,D1,7,13,3,W,52,27,,44,&nbsp;,,
01/19/21,BDS ,D1,18,7,2,L,25,49,,36,&nbsp;,,
01/21/21,@ Osceola,D2,11,12,3,W,47,36,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/27,Nebraska Lutheran,D2,4,15,4,W,39,24,,41,Crossroads Conference Tournament,TBA,
01/28,Meridian,D1,16,10,2,L,38,41,,36,Crossroads Conference Tournament,TBA,
02/02/21,East Butler,D1,12,11,2,L,50,54,,36,&nbsp;,,
02/05/21,@ Nebraska Lutheran,D2,4,15,4,W,41,35,,41,&nbsp;,,
02/09/21,Exeter-Milligan,D2,23,4,1,L,35,45,,39,&nbsp;,,
02/12/21,Dorchester,D2,13,9,2,W,35,34,,47,&nbsp;,,
02/17/21,Meridian,D1,16,10,2,L,34,42,,36,Subdistrict D1-7 Tournament,Davenport,

TotalPoints:,
Win %:,61.905%
Average Points:,40.571
