2022-2023 Girls Bowling Team Report for Omaha Central
This report was generated on 11/21/23 at 1:58 pm CST

Omaha Central (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Omaha Westside,A,12,8,2,L,2.0,19.0,,36,&nbsp;,,
12/06/22,@ Omaha Skutt Catholic,B,1,8,4,W,13.5,7.5,,41,&nbsp;,,
12/08/22,Omaha Duchesne Academy,B,7,4,2,L,7.0,14.0,,36,&nbsp;,,
12/12/22,Bellevue East,A,13,8,2,L,7.0,14.0,,36,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Northwest,A,3,13,4,W,8.0,0.0,,41,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha South,A,0,17,4,W,8.0,0.0,(Forfeit),41,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Benson,A,8,7,2,W,3.0,1.0,,47,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Northwest,A,3,13,4,W,3.0,0.0,,41,Omaha Public Schools Invitational,West Lanes,
12/19,Ghost,,12,13,2,W,8.0,0.0,,47,Omaha Public Schools Invitational,West Lanes,
12/20/22,@ Millard North,A,15,8,2,L,2.0,19.0,,36,&nbsp;,,
01/05/23,@ Lincoln Northeast,A,12,10,2,W,15.0,6.0,,47,&nbsp;,,
01/10/23,@ Omaha North,A,5,10,3,W,18.0,3.0,,44,&nbsp;,,
01/12/23,Omaha Benson,A,8,7,2,W,13.0,8.0,,47,&nbsp;,,
01/13/23,Wayne,B,18,2,1,L,3.0,18.0,,39,Site: Norfolk,Norfolk,
01/13/23,@ Norfolk,A,16,7,2,L,2.0,19.0,,36,&nbsp;,,
01/17/23,@ Omaha Burke,A,9,12,3,W,17.0,4.0,,44,&nbsp;,,
01/19/23,Fremont,A,25,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Gretna,A,14,6,2,L,0.0,3.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha South,A,0,17,4,W,8.0,0.0,,41,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Benson,A,8,7,2,L,1.0,7.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Papillion-La Vista,A,19,6,1,L,3.0,5.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,55.000%
Average Points:,40.550
