2022-2023 Girls Basketball Team Report for Crete
This report was generated on 11/16/23 at 12:11 pm CST

Crete (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Columbus Lakeview,C1,10,14,3,L,31,43,,33,&nbsp;,,
12/03/22,Hastings,B,3,18,4,W,44,41,,41,&nbsp;,,
12/08/22,@ Beatrice,B,17,4,1,L,38,45,,39,&nbsp;,,
12/09/22,Northwest,B,10,15,3,L,33,36,,33,&nbsp;,,
12/16/22,@ Fairbury,C1,5,17,4,W,36,30,,41,&nbsp;,,
12/20/22,@ Waverly,B,17,7,2,L,27,61,,36,&nbsp;,,
12/22/22,@ Platteview,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Omaha Skutt Catholic,B,23,0,1,L,25,55,,39,Doane Holiday Tournament,Doane University,
12/30,Northwest,B,10,15,3,L,37,42,,33,Doane Holiday Tournament,Doane University,
01/06/23,Gering,B,6,17,3,W,38,35,,44,&nbsp;,,
01/07/23,Scottsbluff,B,21,5,1,L,47,51,,39,&nbsp;,,
01/13/23,York,B,20,3,1,L,26,54,,39,&nbsp;,,
01/14/23,@ Norris,B,16,9,2,L,26,60,,36,&nbsp;,,
01/17/23,Seward,B,15,11,2,L,40,52,,36,&nbsp;,,
01/19/23,Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,@ Elkhorn,B,7,16,3,L,41,44,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,York,B,20,3,1,L,30,41,,39,Central Conference,York,
01/28,Schuyler,B,5,18,4,W,60,14,,41,Central Conference,York,
01/31/23,Schuyler,B,5,18,4,W,38,18,,41,&nbsp;,,
02/09/23,Aurora,C1,8,15,3,L,30,33,,33,&nbsp;,,
02/10/23,@ Wahoo,C1,19,5,1,L,26,54,,39,&nbsp;,,
02/11/23,Grand Island,A,0,22,4,W,58,35,,43,&nbsp;,,
02/20/23,Norris,B,16,9,2,L,24,63,,36,Subdistrict B-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,28.571%
Average Points:,37.810
