2017-2018 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 02/27/18 at 8:22 am CST

Ashland-Greenwood (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,@ Arlington,C1,15,11,2,L,50,71,,36,&nbsp;,,
12/05/17,@ Wahoo,C1,23,3,1,L,26,67,,39,&nbsp;,,
12/08/17,@ Elmwood-Murdock,C2,13,9,2,L,30,37,,36,&nbsp;,,
12/09/17,@ Louisville,C1,19,7,2,L,33,63,,36,&nbsp;,,
12/12/17,Milford,C1,15,8,2,L,28,49,,36,&nbsp;,,
12/14/17,Omaha Brownell Talbot,C2,15,9,2,W,53,39,,47,&nbsp;,,
12/21/17,@ Nebraska City,B,5,16,4,L,43,52,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Archbishop Bergan,C2,18,6,1,L,21,57,,39,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/30,Plattsmouth,B,3,19,4,W,59,47,,43,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/02/18,Falls City,C1,10,14,3,L,35,37,,33,Site: Auburn, Ne ,Auburn, Ne ,
01/04/18,Sandy Creek,C2,9,15,3,L,19,40,,33,Site: Wesleyan,Wesleyan,
01/06/18,@ Fort Calhoun,C1,4,19,4,W,45,41,,41,&nbsp;,,
01/09/18,Platteview,B,23,3,1,L,19,61,,41,&nbsp;,,
01/12/18,@ Raymond Central,C1,9,14,3,L,31,47,,33,&nbsp;,,
01/16/18,Yutan,C2,14,10,2,L,29,52,,36,&nbsp;,,
01/19/18,Syracuse,C1,11,12,3,L,38,40,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/24,Arlington,C1,15,11,2,L,21,65,,36,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/25,Fort Calhoun,C1,4,19,4,L,41,43,,30,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
02/01/18,@ Lincoln Lutheran,C1,15,8,2,L,24,66,,36,&nbsp;,,
02/02/18,Douglas County West,C1,3,21,4,W,67,36,,41,&nbsp;,,
02/06/18,Conestoga,C1,19,6,1,L,38,65,,39,&nbsp;,,
02/08/18,@ Omaha Mercy,B,6,16,3,L,31,38,,35,&nbsp;,,
02/13/18,Louisville,C1,19,7,2,L,30,67,,36,Subdistrict C1-2 Tournament,Weeping Water Public Schools,

TotalPoints:,
Win %:,17.391%
Average Points:,36.826
