2017-2018 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 03/05/18 at 11:37 am CST

Humphrey St. Francis (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Osceola,D2,4,19,4,W,67,19,,41,&nbsp;,,
12/01/17,@ Palmer,D1,7,14,3,W,61,31,,46,&nbsp;,,
12/07/17,Riverside,D2,23,2,1,L,50,67,,39,&nbsp;,,
12/08/17,@ Heartland Lutheran,D2,6,17,3,W,49,33,,44,&nbsp;,,
12/14/17,@ Clearwater-Orchard,D1,16,8,2,L,50,54,,38,&nbsp;,,
12/16/17,@ Fullerton,D1,20,4,1,L,37,43,,41,&nbsp;,,
12/19/17,Nebraska Christian,C2,11,13,3,W,62,42,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/28,Thayer Central,C2,3,18,4,W,70,34,,44,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/29,Nebraska Christian,C2,11,13,3,L,33,45,,36,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/30,Louisville,C1,14,12,2,W,63,48,,51,Wesleyan Holiday Tourney,Nebraska Wesleyan,
01/05/18,Howells-Dodge,C2,13,12,2,W,64,56,,50,&nbsp;,,
01/06/18,@ Burwell,C2,10,12,3,W,58,52,,47,&nbsp;,,
01/12/18,Clarkson/Leigh,D1,4,18,4,W,69,48,,43,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Burwell,C2,10,12,3,W,53,37,,47,Goldenrod Conference,St. Paul,
01/19,Fullerton,D1,20,4,1,W,54,36,,52,Goldenrod Conference,St. Paul,
01/20,Riverside,D2,23,2,1,L,53,64,,39,Goldenrod Conference,St. Paul,
01/23/18,St. Edward,D2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/18,@ Norfolk Catholic,C1,9,15,3,L,46,47,,37,&nbsp;,,
01/27/18,Lutheran High Northeast,C2,18,5,1,L,48,65,,42,&nbsp;,,
01/30/18,Central Valley,D1,11,10,2,W,59,24,,49,&nbsp;,,
02/03/18,Spalding Academy,D2,6,15,3,W,68,30,,44,&nbsp;,,
02/06/18,@ Aquinas Catholic,C1,14,10,2,W,46,38,,51,&nbsp;,,
02/10/18,@ Shelby-Rising City,C2,8,14,3,W,75,56,,47,&nbsp;,,
02/16/18,@ Twin River,C2,7,15,3,W,69,44,,47,&nbsp;,,
02/20/18,St. Edward,D2,2,19,4,W,76,20,,41,Subdistrict D2-3 Tournament,Stanton Community Schools,
02/22/18,Winside,D2,15,9,2,W,65,52,(OT),47,Subdistrict D2-3 Tournament,Stanton Community Schools,
02/27/18,Wynot,D2,15,8,2,L,45,55,,36,District Final D2-2 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,69.231%
Average Points:,44.077
