2015-2016 Volleyball Team Report for Fort Calhoun
This report was generated on 11/10/15 at 8:13 am CST

Fort Calhoun (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Syracuse,C1,8,23,3,W,3,0,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,David City Tourney (4-Team 1-Day Tournament),David City,
09/05,David City,C1,18,11,2,L,0,2,,36,David City Tourney,David City,
09/05,Winnebago,C2,7,20,3,W,2,0,,44,David City Tourney,David City,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/10,Malcolm,C1,26,3,1,L,0,2,,39,Malcolm Invitational,Malcolm,
09/10,Ashland-Greenwood,C1,17,14,2,L,1,2,,36,Malcolm Invitational,Malcolm,
09/12,Centennial,C2,9,21,3,L,1,2,,33,Malcolm Invitational,Malcolm,
09/12,Milford,C1,6,26,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/12,Fairbury,C1,1,29,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/17/15,@ Raymond Central,C1,6,20,4,W,3,0,,41,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tourney (4-Team Round Robin),Tekamah-Herman,
09/19,Tekamah-Herman,C1,17,14,2,L,1,2,,36,Tekamah-Herman Tourney,Tekamah-Herman,
09/19,Omaha Roncalli Catholic,B,15,18,3,L,1,2,,35,Tekamah-Herman Tourney,Tekamah-Herman,
09/19,Lyons-Decatur Northeast,D1,16,17,3,L,0,2,,33,Tekamah-Herman Tourney,Tekamah-Herman,
09/22/15,Omaha Duchesne Academy,B,23,11,2,L,0,3,,38,&nbsp;,,
09/24/15,@ Ashland-Greenwood,C1,17,14,2,L,0,3,,36,&nbsp;,,
09/28/15,Douglas County West,C1,7,23,4,W,2,1,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
09/28/15,Wahoo,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
10/01/15,Platteview,B,25,6,1,L,1,3,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Conestoga Invite (1-Day Tournament, >4 Teams),Conestoga,
10/03,Archbishop Bergan,D1,14,17,3,W,2,1,,44,Conestoga Invite,Conestoga,
10/03,Sterling,D2,14,16,3,W,2,0,,44,Conestoga Invite,Conestoga,
10/03,Lincoln Christian,C1,20,13,2,L,0,2,,36,Conestoga Invite,Conestoga,
10/08/15,Yutan,C2,7,23,4,W,2,1,,41,<font color="green">Triangular (host: Yutan)</font>,,
10/08/15,Louisville,C1,17,16,2,W,2,1,,47,<font color="green">Triangular (host: Yutan)</font>,,
10/12/15,@ Omaha Brownell-Talbot,C2,7,20,3,W,3,0,,44,&nbsp;,,
10/13-10/17,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference  (2/3-Day Tournament),Wahoo /TBA,
10/13,Ashland-Greenwood,C1,17,14,2,L,0,3,,36,Nebraska Capitol Conference ,Wahoo /TBA,
10/15,Syracuse,C1,8,23,3,L,1,3,,33,Nebraska Capitol Conference ,Wahoo /TBA,
10/20/15,@ Conestoga,C1,13,19,3,W,3,0,,44,&nbsp;,,
10/27/15,Arlington,C1,21,8,2,L,1,3,,36,&nbsp;,,
11/02/15,Tekamah-Herman,C1,17,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.107
