2008-2009 Girls Basketball Team Report for Ord
This report was generated on 06/13/13 at 3:57 am CDT

Ord (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Ainsworth,C1,1,18,4,W,49,32,,41,&nbsp;,,
12/11/08,Ravenna,C2,24,0,1,L,22,52,,39,&nbsp;,,
12/12/08,@ Kearney Catholic,C1,18,5,1,L,30,56,,39,&nbsp;,,
12/20/08,@ Centura,C1,14,8,2,L,29,62,,36,&nbsp;,,
12/23/08,West Holt,C2,12,9,2,W,41,37,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,St Paul Post Holiday Tournament,St Paul,
01/02,St. Paul,C1,5,16,4,W,42,37,,41,St Paul Post Holiday Tournament,St Paul,
01/03,Gothenburg,C1,15,5,1,L,20,39,,39,St Paul Post Holiday Tournament,St Paul,
01/09/09,Gibbon,C1,6,13,3,W,44,40,,44,&nbsp;,,
01/13/09,Adams Central,B,18,5,1,L,29,65,,41,&nbsp;,,
01/15/09,@ Burwell,D1,13,9,2,W,36,19,,47,&nbsp;,,
01/16/09,St. Paul,C1,5,16,4,W,40,34,,41,&nbsp;,,
01/23/09,@ Boone Central,C1,21,2,1,L,40,65,,39,&nbsp;,,
01/24/09,Loup City,C2,3,16,4,W,53,22,,41,&nbsp;,,
01/27/09,@ Wood River,C1,4,16,4,W,51,42,,41,&nbsp;,,
01/29/09,Doniphan-Trumbull,C1,4,16,4,W,33,31,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Centura,C1,14,8,2,L,37,55,,36,Louplatte Conference,Ravenna,
02/10/09,@ Broken Bow,C1,11,11,2,L,42,43,,36,&nbsp;,,
02/17/09,Valentine,C1,9,13,3,L,29,52,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.111
