2019-2020 Girls Basketball Team Report for Madison
This report was generated on 04/28/20 at 1:28 pm CDT

Madison (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Schuyler,B,0,22,4,W,24,19,,44,&nbsp;,,
12/07/19,Clarkson/Leigh,C2,20,5,1,L,31,69,,39,&nbsp;,,
12/10/19,@ Elkhorn Valley,D1,15,7,2,L,27,57,,36,&nbsp;,,
12/14/19,St. Edward,D2,7,16,3,W,43,32,,44,&nbsp;,,
12/17/19,@ Plainview,D1,1,22,4,W,28,16,,41,&nbsp;,,
12/21/19,Oakland-Craig,C2,25,1,1,L,21,66,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/27,Emerson-Hubbard,D2,1,19,4,W,47,21,,41,Madison Holiday Tournament,Madison,
12/28,Tekamah-Herman,C2,10,13,3,L,39,41,,33,Madison Holiday Tournament,Madison,
01/07/20,Wakefield-Allen,C1,12,9,2,L,45,60,,38,&nbsp;,,
01/09/20,@ Wisner-Pilger,C2,5,18,4,L,18,44,,30,&nbsp;,,
01/11/20,Twin River,D1,7,18,3,L,48,61,,33,&nbsp;,,
01/14/20,@ Logan View-Scribner-Snyder,C1,5,18,4,L,33,41,,32,&nbsp;,,
01/17/20,@ Tekamah-Herman,C2,10,13,3,L,17,42,,33,&nbsp;,,
01/18/20,Neligh-Oakdale,D1,8,15,3,W,45,36,,44,&nbsp;,,
01/21/20,Stanton,C2,6,18,3,L,20,52,,33,&nbsp;,,
01/23/20,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,40,60,,39,&nbsp;,,
01/27/20,@ Pender,D1,17,11,2,L,21,45,,36,&nbsp;,,
01/28/20,@ North Bend Central,C1,24,2,1,L,18,58,,41,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,Humphrey/Lindsay Holy Family,D1,20,6,1,L,18,53,,39,East Husker Tournament,TBA,
02/06,Twin River,D1,7,18,3,W,40,39,(OT),44,East Husker Tournament,TBA,
02/11/20,West Point-Beemer,C1,23,5,1,L,17,58,,41,&nbsp;,,
02/13/20,@ David City,C1,11,13,3,L,34,47,,35,&nbsp;,,
02/17/20,Stanton,C2,6,18,3,L,30,52,,33,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,26.087%
Average Points:,37.739
